,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
10,100.0,-0.00011100866645760828,-9.710217718520273e-05,-0.0008988071936218735,-0.0014059263381955313,-0.0005941401051912315,-0.0001515497318941962,0.0,-3.73098820193342e-05,-0.00010791815263983742,-9.730720559206079e-05,-0.0002013562216341719,-0.00011132599493474122,-9.758208231667614e-05,-9.684508246442541e-05,-0.00013665257836868443,-4.665538707800861e-05,0.0006427080000665214,0.0006475073154265154,1.829643538383048e-05,-6.11442061313515e-05,-0.00013410837266488582,0.0004020310690742658,0.00015336716395065954,-0.0004491924610957963,0.00040110533587319245,-9.665817753913367e-05,-0.0001379147458368853,0.009408270220061118,-0.00019346595415514344,0.33371359152091873,0.4655303592505413
11,110.0,-0.00011006560083022156,-9.719707630521891e-05,-0.0004916787247977129,-0.0005231531160241345,0.010433877794264718,-8.602515425201577e-05,0.0,-3.9094902064635976e-05,-0.00010742469416918475,-9.740341477630162e-05,-0.00019378571239722105,-0.00011046326565689991,-9.777567230022857e-05,-9.689063201052302e-05,0.00010898138983611553,-0.00012042387450317984,0.0006000946292458324,0.0006066598966291606,1.563950958894696e-05,-5.096977372695057e-05,-0.0001318440815321194,0.0003412967511714417,0.00012019385316455516,-0.0006783633026009895,0.000506829294043397,-9.688460183175903e-05,-0.0001352475926796544,0.007683501426961044,-0.0001902314633640004,0.1329308703938311,0.02941117154478546
12,120.0,-0.0001083911785929597,-9.629880966430368e-05,0.013412495906120285,0.013634995779894266,0.008432193904081724,-5.503343283336089e-05,0.0,-4.1079664727552506e-05,-0.00010598829378625397,-9.657438275059345e-05,-0.00018602819558902962,-0.00010868752300404877,-9.681127064987838e-05,-9.605129594577039e-05,-0.0012924195382845343,-0.00020714018331003498,0.0005158053476369814,0.0005221939735716078,1.3654275479001374e-05,-4.328836038376487e-05,-0.00012883580794881933,0.000295361758285418,9.719500414575485e-05,-0.0011599327759030623,0.0006549591260664836,-9.608576722969473e-05,-0.00013196437832437176,-0.00032124850685493226,-0.00018433285382900728,0.09188389445737692,-0.031718938837918216
13,130.0,-0.00010625511199090008,-9.472862454009861e-05,0.010500954148738162,0.010705493292460339,-0.0006041645231343877,-3.895501078375149e-05,0.0,-4.32544372584735e-05,-0.0001038498113108482,-9.516170141168978e-05,0.011580115128016611,-0.0001063493974931522,-9.52497140818089e-05,-9.477858467582371e-05,-0.029805764668215416,-0.0003374810303094554,0.00042339064216460664,0.0004285066717062175,1.2052172623080082e-05,-3.7353793758811066e-05,-0.00012526350434449956,0.00026206391560135763,8.024835878078447e-05,-0.0026460353934018694,0.0008661033035495504,-9.46372092478945e-05,-0.00012802128720283739,-0.0002671262929992411,-0.00017666269020512844,0.04410750053010458,-0.024502497160176353
14,140.0,-0.00010359795745401496,-9.283203356335261e-05,-0.00044200304412401743,-0.00027028464361712826,-0.00044200766090949923,-2.989780423199089e-05,0.0,-4.5630018180438426e-05,-0.00010138999585002784,-9.33650275105197e-05,0.009354654153894214,-0.0001038079965346137,-9.326250351367231e-05,-9.278854605049376e-05,-0.0642333806169062,-0.0005830028692583843,0.00034345550110291426,0.00034724382840223083,1.0760901770880604e-05,-3.264068421542061e-05,-0.00012135816591174342,0.00023753968383584065,6.748184622602737e-05,-0.0223719845495103,0.0011802135288129575,-9.287696198594131e-05,-0.00012404208771135442,-0.00022077702324524852,-0.00016793554513842683,0.019729007213984805,-0.040854468060433594
15,150.0,-0.00010068581857442301,-9.057961206681566e-05,-0.0006892473716380145,-0.0003327274761394618,-0.0003174064015509186,-2.4396950992373755e-05,0.0,-4.8191905782912684e-05,-9.873528717419113e-05,-9.126115364909257e-05,-0.0002030985449062526,-0.00010105969870229956,-9.117886216062439e-05,-9.055830201921947e-05,-0.0008629056977666494,-0.0007135519001689351,0.0002803240947407972,0.00028307733304645095,9.612412444349473e-06,-2.8825789572167176e-05,0.011669503304689135,0.00021649993867559533,5.760222021913987e-05,-0.04481280143928078,0.006886023208579934,-9.081137755366564e-05,0.011668629507986533,-0.00018171439931528229,-0.00015826719457282467,0.010819124330237108,-0.05171394719621252
16,160.0,0.01168277866189265,-8.83141433450265e-05,-0.001032505072963017,-0.0004530035678954587,-0.0002316576802471347,-2.082506871842905e-05,0.0,-5.093324165462773e-05,0.011679191138635286,-8.892515920483118e-05,-0.00017855780392440427,0.011678780566306548,-8.89192199409965e-05,-8.840124951353456e-05,-0.003908802707057571,-0.00017893011356533197,0.00023173987555112367,0.00023375366913499986,8.688336828166772e-06,-2.569423023857066e-05,0.009427464617596845,0.00019909935352421796,4.988779313100484e-05,-0.02020771701698335,0.005440558085426455,-8.842508419542454e-05,0.009427723662390199,-0.00014903398396973113,-0.0001484281198449901,0.006840071849592393,-0.0051413431920808855
17,170.0,0.009440016859373523,0.011661479369387396,-0.0009689188024766849,-0.0006472842185856464,-0.0001742520784933606,-1.834161886762374e-05,0.0,-5.385696174511235e-05,0.009437777633740034,0.011658429709840358,-0.00015772623805239668,0.009437568588298906,0.011660190184494998,0.011660879473985225,-0.003161253853990437,-0.033369486135551504,0.00019451262931991954,0.0001960191257712065,7.989804788289088e-06,-2.3083425259025994e-05,-0.00013865102853775836,0.00018491751981603057,4.3553239519768685e-05,-0.016018234195112977,-0.000150683961187258,0.011658134047482246,-0.00013856353507600276,-0.00012242301500539152,-0.00014029364413811475,0.004967661302368619,-0.001723143429974987
18,180.0,-0.00011916890876112665,0.009429917286010397,-0.000600525522685625,-0.0007467455231121493,-0.00013477769110274552,-1.6514863973477476e-05,0.0,-5.694795666031101e-05,-0.00011803143509526062,0.00942738866558687,-0.00013966499821519408,-0.00011919066783876784,0.009428583187337006,0.009429352991638485,-0.0017138036305659819,-0.10327939417483907,0.0001656128263921046,0.000166766076079174,7.317641523839215e-06,-2.0873743002545386e-05,-0.00012462546733752283,0.00017422309999429509,3.841744348335317e-05,-0.014686426284503078,-0.00012817567406964386,0.009427101093602142,-0.0001243154111825595,-0.00010085576514866518,-0.00013168615143944643,0.006228242640218147,-0.0010085143234832593
19,190.0,-0.0001074702788997599,-0.00010482091230284812,-0.0003891963555985208,-0.000630792236205581,-0.00010624550052124447,-1.509576521834738e-05,0.0,-6.0193381258827126e-05,-0.00010653807699339274,-0.00010600766897349315,-0.00012312362537824525,-0.00010789144793260401,-0.00010587246974218411,-0.00010526067623587545,-0.001518058479412835,-0.001529943564943214,0.00014282218877388207,0.0001437222161420192,6.849577229796511e-06,-1.8996549330347245e-05,-0.00011219319522870273,0.00016654995530720535,3.41940257299166e-05,-0.010344862374976048,-0.00010894128465676786,-0.00010596641284402202,-0.00011181816474380023,-8.265780913344918e-05,-0.00012217335490763488,0.007867338818112985,-0.0006921685339499367
20,200.0,-9.733959636771652e-05,-9.534631667734067e-05,-0.0002770112976471357,-0.00045791894150853225,-8.603148141156066e-05,-1.3925131981602938e-05,0.0,-6.375873005644734e-05,-9.653383804444088e-05,-9.61830876474672e-05,-0.00010909732635997717,-9.763573034168408e-05,-9.570154309064552e-05,-9.566098757823715e-05,-0.0011098738278195277,-0.0015934294208764862,0.00012458372379872364,0.0001253002681359829,6.3559233384512985e-06,-1.738070467928071e-05,-0.00010077126867596996,-0.011860235359588479,3.063220787206274e-05,-0.011605643114233781,-9.313670409328676e-05,-9.61175799425888e-05,-0.00010051583666674187,-6.733647418560454e-05,-0.00011388328298358937,0.0047149393878550576,-0.0005142953230540814
21,210.0,-8.835207025529873e-05,-8.670369060630744e-05,-0.00020853535260031376,-0.00034009616310561746,-7.057820187596802e-05,-1.2980679789563e-05,0.0,-6.746182316610868e-05,-8.752133069484746e-05,-8.72275346950092e-05,-9.723701525648736e-05,-8.837469062913345e-05,-8.68321638299243e-05,-8.639400160585355e-05,-2.6139167474280566e-05,-0.0023006258846883687,0.000109780395767268,0.00011036036264398009,5.805162237782209e-06,-1.5977440908169092e-05,-9.073974721261925e-05,-0.01567953793325866,2.7639554942856595e-05,0.13375911287409983,-7.881672770400983e-05,-8.72979915934274e-05,-9.066650192340165e-05,-5.4821468366778625e-05,-0.0001061973986655404,0.001034344267834246,-0.0004010394393451735
22,220.0,-8.015646776838121e-05,-7.887877466834596e-05,-0.00016310863551458285,-0.0002633278426008529,-5.8929126561959024e-05,-1.2177467123705513e-05,0.0,-7.126607988124447e-05,-7.947499116868802e-05,-7.933690513745494e-05,-8.662762291651811e-05,-8.025821926113448e-05,-7.91526500921316e-05,-7.857798157464443e-05,-1.0829567490283063e-05,-0.0002950041846425309,9.758611604398124e-05,9.806270266109787e-05,5.304110244130626e-06,-1.4752962569577377e-05,-8.190866131147737e-05,1.8706648377663523e-05,2.4969834795146703e-05,0.04679516083808527,-6.64518498292235e-05,-7.960862200479847e-05,-8.196430309681387e-05,-4.48079593185924e-05,-9.9000198043069e-05,0.00038878568862274156,-0.00032312482610077794
23,230.0,-7.28360867207943e-05,-7.160815943575917e-05,-0.0001310907494807196,-0.00021068447818237192,-4.926517336906052e-05,-1.146787240828044e-05,0.0,-7.541839240242002e-05,-7.225667930824191e-05,-7.240447445895141e-05,-7.677858607600163e-05,-7.281797499992353e-05,-7.198453622611144e-05,-7.205154429924691e-05,-0.002929225091146672,0.0006185070463356108,8.732461130487736e-05,8.771646801536405e-05,5.058415474425126e-06,-1.3673341422538273e-05,-7.416585402005254e-05,1.6877395903882023e-05,2.283718458760673e-05,0.11101549788858989,-5.645169476194544e-05,-7.2308269133873e-05,-7.371096895992472e-05,-3.637462468059412e-05,-9.228929435826832e-05,0.00018856404559544737,-0.0002666703985266368
24,240.0,-6.620123779264186e-05,-6.534260749468539e-05,-0.00010759354536679372,-0.0001729735619357426,-4.152616029504205e-05,-1.0839410580916805e-05,0.0,-7.97479721303889e-05,-6.539632975098788e-05,-6.600825663525522e-05,-6.877590579496784e-05,-6.605763542348227e-05,-6.568621903969106e-05,-6.56025299902711e-05,-0.0012263184065184677,-0.0015485111416914728,7.878500944295614e-05,7.911565249505658e-05,4.719634876346473e-06,-1.2718873701277262e-05,-6.71467071779225e-05,1.5282470264830983e-05,2.092369800414508e-05,0.007886739358869304,-4.784552379165843e-05,-6.587637912918726e-05,-6.674226825685581e-05,-2.91027511861174e-05,-8.607849186987422e-05,0.00010040355270124421,-0.00022420257737330426
25,250.0,-6.010970686243273e-05,-5.962539815944954e-05,-8.979356915813329e-05,-0.0001445903661968022,-3.611663255722584e-05,-1.024157222236041e-05,0.0,-8.449077695139902e-05,-5.9989452830170616e-05,-5.9977159100049946e-05,-6.18051645284396e-05,-6.0280427072248116e-05,-5.977175762396981e-05,-5.970814261831175e-05,-0.0007161273033819382,-0.002582612428811586,7.160431454516517e-05,7.18900509083889e-05,4.323450576554403e-06,-1.1869429776350685e-05,-6.089525856501196e-05,1.4015145812084734e-05,1.922828530003818e-05,-0.06875136394561418,-4.056259737770196e-05,-6.006946990540025e-05,-6.0781578406709166e-05,-2.3063544516794683e-05,-8.033640100072562e-05,5.5016354164067136e-05,-0.00019129628712714425
26,260.0,-5.456314851606263e-05,-5.452748486685724e-05,-7.59673419342054e-05,-0.00012270063579141523,-3.1255333530486085e-05,-9.687075037625877e-06,0.0,-8.932798368127785e-05,-5.4619164713216746e-05,-5.517141807603301e-05,-5.521813200873715e-05,-5.514934100480658e-05,-5.479753130703785e-05,-5.482440918359098e-05,-0.0017379217777884733,-0.0017680996649964314,6.534882568456838e-05,6.559469528552057e-05,4.292326118322051e-06,-1.110829267609294e-05,-5.563780483174128e-05,1.2596687845906677e-05,1.7771169491446607e-05,-0.022944724220618346,-3.404449419272563e-05,-5.513430990604286e-05,-5.521821260496502e-05,-1.798671487235898e-05,-7.502639977755581e-05,2.9412910921633577e-05,-0.00016517728155289726
27,270.0,-5.0243670345940486e-05,-5.0115027222129536e-05,-6.5007514399491e-05,-0.00010550696533026812,-2.6615061025206185e-05,-9.218409757663442e-06,0.0,-9.436345870754573e-05,-4.9852725179785114e-05,-5.064210871956719e-05,-4.978449303845417e-05,-5.023380722790652e-05,-5.011671721634179e-05,-5.00509641373846e-05,3.1449619879773146e-05,0.001138097164695594,5.984738742217298e-05,6.005659780226574e-05,3.9440861267208826e-06,-1.0430370647244359e-05,-5.047493358439241e-05,1.1491007401802777e-05,1.6518107579757416e-05,-0.00010894176411912062,-2.839368695927832e-05,-5.065056608863128e-05,-5.002996365258161e-05,-1.3775068479034432e-05,-7.013164051502467e-05,1.4008350157040255e-05,-0.0001441067105005027
28,280.0,-4.608748949620757e-05,-4.584690329738666e-05,-5.618979582173605e-05,-9.168869239367832e-05,-2.3305526922537102e-05,-8.812663950058454e-06,0.0,-0.00010005538946940336,-4.597127536527995e-05,-4.6302269041489714e-05,-4.4617415158724384e-05,-4.613888820656072e-05,-4.618365987910792e-05,-4.617119132795787e-05,0.0008780704040530832,0.006906434206652032,5.514100941770405e-05,5.532400731165231e-05,3.7398681873855735e-06,-9.813689081915142e-06,-4.574514265815987e-05,1.0646534756134149e-05,1.5283028365534208e-05,9.421712036048335e-05,-2.376510638479847e-05,-4.6186420078357836e-05,-4.522531598697045e-05,-1.0617362431270615e-05,-6.561743624336414e-05,4.473932573345279e-06,-0.00012686592347652026
29,290.0,-4.224746779264903e-05,-4.2446806596711995e-05,-4.8951895880453196e-05,-8.039109510302495e-05,-2.081300489545372e-05,-8.414526466477958e-06,0.0,-0.00010583448339581459,-4.207566002827855e-05,-4.243958935774958e-05,-4.007678052531382e-05,-4.215744227404913e-05,-4.276471848404908e-05,-4.2198491848578465e-05,0.00013791371538666276,-0.0007171727170631395,5.1009073844238286e-05,5.117062858795394e-05,3.6558477035212926e-06,-9.251282976525445e-06,-4.209697211439848e-05,9.793799628875617e-06,1.4156661482273605e-05,4.320853802438191e-07,-1.9402650099755673e-05,-4.213572440003863e-05,-4.19134940938145e-05,-7.66161058268422e-06,-6.145453339360194e-05,-1.6332995413789967e-06,-0.00011240170492143318
30,300.0,-3.881201066058816e-05,-3.9195679530757334e-05,-4.2958177040659806e-05,-7.103183385249456e-05,-1.8386246276984e-05,-8.029564217115209e-06,0.0,-0.00011255010004015716,-3.872056730925119e-05,-3.881740482241059e-05,-3.622926803878436e-05,-3.863164791662447e-05,-3.861690406035398e-05,-3.87115786615723e-05,-0.0007083937759040443,-0.003670039779700788,4.7446271085309405e-05,4.759274787690008e-05,3.358311747701646e-06,-8.745143554833382e-06,-3.843078228959317e-05,9.032047360569477e-06,1.3377294659785255e-05,-3.137099353703474e-05,-1.6262588373610207e-05,-3.913143769663616e-05,-3.799091467363403e-05,-5.32541211868716e-06,-5.761862401269722e-05,-5.5954166006614284e-06,-0.00010039603129900173
31,310.0,-3.514499980117364e-05,-3.551662130353696e-05,-3.797196907589575e-05,-6.322840410724227e-05,-1.6310298122810887e-05,-7.71201973931417e-06,0.0,-0.00011945429124613777,-3.518724860746226e-05,-3.592005545915244e-05,-3.235556651996054e-05,-3.58765553034275e-05,-3.5563011506275463e-05,-3.601953277695029e-05,0.0009688370452353113,0.0007596472611554014,4.419398577116507e-05,4.4324451454278405e-05,3.210386427266832e-06,-8.283053495669297e-06,-3.491042752699722e-05,8.440086344422889e-06,1.2565495637438344e-05,-4.160964249087059e-05,-1.3230120119213338e-05,-3.6200756051329485e-05,-3.441294061215347e-05,-3.172251487637448e-06,-5.407848242243829e-05,-8.223750360131322e-06,-9.012912836956662e-05
32,320.0,-3.2581334388186376e-05,-3.2776450233653005e-05,-3.374790011587273e-05,-5.659824603710555e-05,-1.4817235336874997e-05,-7.422821962403709e-06,0.0,-0.00012650057687680561,-3.2288816631328505e-05,-3.3050889239277946e-05,-2.951516292615646e-05,-3.273658447947818e-05,-3.319760651740301e-05,-3.304016116948241e-05,-0.0005062842562040971,-0.0025719058876646082,4.1204779276772046e-05,4.131819785345427e-05,2.917545741222481e-06,-7.860884253958278e-06,-3.2428823026504664e-05,7.70422381910249e-06,1.1730323850133896e-05,-4.3827092575723094e-05,-9.8963851670693e-06,-3.327889758115131e-05,-3.192371722794082e-05,-8.794750364867494e-07,-5.081042730706276e-05,-9.971030200830402e-06,-8.130790222150394e-05
33,330.0,-3.0357208624980614e-05,-3.0504549912196896e-05,-3.0150366093473988e-05,-5.090534814634364e-05,-1.3262990283278603e-05,-7.052655666816962e-06,0.0,-0.00013455980637295612,-3.0105307963230374e-05,-3.068681807606971e-05,-2.6777184982298167e-05,-3.0056826529821366e-05,-3.05782594756769e-05,-3.048305516269148e-05,-0.0015284483790262153,-0.0008168085337684172,3.8612187112564764e-05,3.8714557099942094e-05,2.768780387594031e-06,-7.472698252855413e-06,-2.945457617380349e-05,7.166353017537806e-06,1.102955900222229e-05,-4.2856444803499586e-05,-8.031269090373068e-06,-3.05146030670199e-05,-2.9580106679608762e-05,4.672177964126115e-07,-4.779296496604003e-05,-1.1056757085152903e-05,-7.386389701600518e-05
34,340.0,-2.7962824976852434e-05,-2.823788302012485e-05,-2.7063860461453735e-05,-4.604351485719221e-05,-1.1640907823040637e-05,-6.7473503662771e-06,0.0,-0.00014364049505406225,-2.8038611895545404e-05,-2.8351239562374712e-05,-2.4344487572968432e-05,-2.7749397626630293e-05,-2.8294213568365904e-05,-2.8103035412409047e-05,0.0014015375948353563,0.0003592445366046304,3.627636362679772e-05,3.636902421878992e-05,2.910047743063932e-06,-7.114795284047832e-06,-2.7000889475354345e-05,6.774886787115648e-06,1.0381496765571603e-05,-4.0624024820277814e-05,-6.284794459623525e-06,-2.8050395147104786e-05,-2.691794106672784e-05,1.8451914919385405e-06,-4.500412803619142e-05,-1.1757684498665937e-05,-6.726905606424313e-05
35,350.0,-2.5822653797609714e-05,-2.6134233721421205e-05,-2.444938270455658e-05,-4.1831308722764516e-05,-1.0490111770368547e-05,-6.518110287571304e-06,0.0,-0.00015240677273778246,-2.5800593922607706e-05,-2.627134067006931e-05,-2.2577263834555017e-05,-2.5689495593724676e-05,-2.6141780075592957e-05,-2.6183121745290962e-05,0.0019993283717091763,-2.4317460132089644e-05,3.4163821885934606e-05,3.424777957613938e-05,2.793199621908562e-06,-6.785323382328689e-06,-2.5046930289639628e-05,6.189143220167139e-06,9.807489798552512e-06,-3.796181409914697e-05,-4.5612522243578005e-06,-2.6300869277376605e-05,-2.474230155409664e-05,2.91173979102213e-06,-4.242412199560237e-05,-1.2174635837171094e-05,-6.137564890674606e-05
36,360.0,-2.3744156448439786e-05,-2.4110129551244737e-05,-2.21349363447066e-05,-3.8159023833271834e-05,-9.476577608289554e-06,-6.271597479419265e-06,0.0,-0.00016257162070747562,-2.3803266682740007e-05,-2.451193852441836e-05,-1.9708739879175283e-05,-2.3856933416998788e-05,-2.4247910975396812e-05,-2.425627365349913e-05,-0.0016528895951903207,-0.00014627213052891686,3.224558748924497e-05,3.232257849089663e-05,2.419614728566745e-06,-6.480520115092721e-06,-2.2920042006509003e-05,5.793067494835472e-06,9.281742038776456e-06,-3.5241652211521996e-05,-3.2983055751562092e-06,-2.4383540837009228e-05,-2.284814286749488e-05,3.5133774433319617e-06,-4.003499783857976e-05,-1.234764988508228e-05,-5.6343547684458684e-05
