,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
41,410.0,27.90542270996305,21.173296336091465,24.699096035104024,22.780773006138006,23.99385687698989,20.439960548706836,28.254468472890384,27.37228816163119,20.139701598652145
42,420.0,27.842958230591055,20.843020923871947,24.699925697650166,21.632670812126122,28.426544680301994,20.450591625139413,28.082030614757628,27.43406513750725,20.143795086404463
43,430.0,27.783178877885444,21.48246172889323,24.70069818497895,24.658012335246383,22.40322861239643,20.46587261435611,27.8585910742339,27.710058262858574,20.14855765272616
44,440.0,27.701061248983354,21.204188674697054,24.701418633549405,21.231001714530073,27.46364958373781,20.469656935467246,27.705849738993997,27.295773185416287,20.150437904410367
45,450.0,27.65175007139267,21.17490967516696,24.70209161250614,20.84795935719427,25.13377993857286,20.48239938269547,27.48162729135484,27.446594458966395,20.15517588347255
46,460.0,27.600823870558674,21.169699519710598,24.702721202478386,24.141668693715594,25.841766072262665,20.49376527794305,27.321341302896343,27.44875731451587,20.159591046790798
47,470.0,27.53037911046205,21.158375362479564,24.703311054180165,22.222642167260407,25.168840289480052,20.49634001942269,27.097117025738132,27.448344783971926,20.161257370742856
48,480.0,27.489383968452458,21.097805532728504,24.703864442584297,23.11796145096279,27.889104407506473,20.50249270460899,26.93732446926218,27.449803785832202,20.164172632865895
49,490.0,27.456493952058292,21.27401791172283,24.70438431445005,22.1439482566559,23.070840222860067,20.516406583060565,26.728542808394067,27.449824887148214,20.167287695526007
50,500.0,27.399091809346093,21.277684963956347,24.7048733153156,22.880172644046148,25.82410257691831,20.51509048861792,26.563708087544327,27.452942434618667,20.168970462761347
51,510.0,27.36337670778748,21.07791674729865,24.705333850218842,22.2864280099652,25.213696425291857,20.532599931255305,26.382280716578205,27.452577681622827,20.17150822351328
52,520.0,27.33559344989012,21.696085745461364,24.70576808191178,22.853396512895173,23.495958048084052,20.53342093454688,26.18461339315452,27.455735090678132,20.175563963564954
53,530.0,27.284611577584702,20.637043632263094,24.706177974056626,22.378899766512323,30.055196642723807,20.540344514225346,26.0963186100431,27.455821449943887,20.175610398375717
54,540.0,27.259401417222133,21.18615911356846,24.706565319371883,22.678866593027593,22.907334826676962,20.551122731961975,25.81758866575619,27.457148768022332,20.17882600236536
55,550.0,27.231977645231364,21.181904915153233,24.70693173098505,22.39817256113841,25.760472726479293,20.538674372001992,25.685802439722703,27.457684774103143,20.178257424071
56,560.0,27.201223527643023,21.18124510640404,24.707278697460453,22.734511105266428,22.30989652867405,20.571114128565064,25.68281660276519,27.466658130349607,20.185234634190113
57,570.0,27.166112302079636,21.18091207130196,24.707607572357784,22.640065642296644,28.451468936215118,20.54329794294063,25.330187097381955,27.462090158631895,20.181765778196514
58,580.0,27.1537722865062,21.189864639439396,24.70791958595716,22.394519360191634,28.98455227794232,20.577653786671455,25.208148267158787,27.467878004082554,20.186953757525746
59,590.0,27.12361460808797,21.185345158839,24.7082158742345,22.62695388331196,21.934965856703897,20.565167411753666,25.206961158519377,27.469244989989043,20.187132536449013
60,600.0,27.09962424288904,21.18346628274435,24.70849747911733,22.473953400976473,22.064419457188894,20.590997700702992,25.04577967035105,27.475897019177047,20.186994746646008
61,610.0,27.07433213641092,21.18516374641989,24.708765349233687,22.63973908918307,32.92452347576779,20.550920011036748,24.616282541089788,27.47761184155182,20.19362812526399
62,620.0,27.063202159341337,21.1877201079026,24.709020363388422,22.62451355246043,17.279640420472116,20.612338122205294,25.205304395202948,27.473406576509934,20.189540381894684
63,630.0,27.03965590707942,21.187995449462193,24.70926334466724,22.621695426653588,33.96221145981955,20.599158598793128,24.527285490994736,27.47538064731414,20.19144507533406
64,640.0,27.017584112078666,20.2700617558404,24.70949501525606,22.592952999004993,21.412212699679266,20.58375742738906,23.897753455907942,27.481532169650194,20.19415711588144
65,650.0,27.00574542068374,22.15417372859202,24.709716088807735,22.43540809947339,25.39668630682062,20.565696524895724,25.00816304882537,27.482661228014624,20.196091744429236
66,660.0,26.988131685725502,21.185076466162243,24.709927189811904,22.670675127077725,25.21033003214637,20.63778278850003,24.091478516712282,27.48415707241978,20.19382104444564
67,670.0,26.971118890868773,21.189409291376588,24.710128903655647,22.536915751918794,25.4188899589698,20.57665377226389,24.09104642685902,27.48714193116286,20.201394844221298
68,680.0,26.956596777225293,21.18927138952761,24.71032179617599,22.498856779371582,25.420002832995497,20.593164971967447,24.197256700612115,27.486133755903264,20.198364245386433
69,690.0,26.94618350876729,21.186731820828953,24.710506363568374,22.90383102486209,26.611001721291643,20.66691280975878,24.21705404018155,27.495918755010006,20.198935153826106
70,700.0,26.9279840583659,21.187876951103373,24.710683071305564,22.177500067857082,24.61764839231954,20.57259444566372,23.03189862220687,27.493195565903573,20.198833036414417
71,710.0,26.917696635634105,21.191836627231055,24.710852377319352,22.739309196477066,25.462540795544502,20.63483393696381,24.991620087036544,27.495031111503597,20.205718515577882
72,720.0,26.90576474929866,21.188883338549424,24.711014672735878,22.787284195253292,25.457950221564854,20.593476917477506,23.366711171902764,27.498974127163173,20.199831016053345
73,730.0,26.894319613815412,21.192863634883253,24.711170345270343,22.255196697633835,25.462699958840247,20.677212994583403,22.948746377364852,27.49830109508201,20.205618960263497
74,740.0,26.88271142796141,21.187121006868956,24.71131975456782,22.72825043345586,25.4546918656674,20.572872461144613,23.010935738995393,27.673091402463918,20.203245837739793
75,750.0,26.87275793787036,21.189814229264904,24.71146322483227,22.662819628685153,25.45690402634665,20.62725766286317,82.29659708886238,27.26789657817102,20.19971552763754
76,760.0,26.862914476008143,22.576102834310717,24.71160107268714,22.411199136109264,25.463121302778422,20.671077137123255,-86.93964328499628,27.49090004710096,20.21145318758969
77,770.0,26.852410534734165,19.697191135882484,24.711733589843753,22.728645275002844,25.48524635143332,20.599207557726253,65.66374589124335,27.485300859767772,20.209148382209545
78,780.0,26.839815782430204,21.19383576501068,24.711861033202013,22.502890538990123,25.51399979716748,20.64511587822839,48.17737996946231,27.689205858700216,20.201250888275283
79,790.0,26.839558936426673,21.187228237784108,24.711983675562344,22.74668633342781,25.45427906670937,20.602873325303094,-2.280170100703111,27.451356178143918,20.208904557015398
80,800.0,26.827919081147623,21.19137097134347,24.712101747997174,22.434535575551713,25.461193931318476,21.053143270872635,36.08244473488625,27.5128169530135,20.215769977549343
81,810.0,26.820663620898674,21.193681871393803,24.712215474526133,22.74749530689457,25.45618698496841,20.118008866403585,8.77411141234442,27.518942969367117,20.201057752577796
82,820.0,26.8096775068986,21.186134985340484,24.712325067132912,22.316989108274917,25.45737229996276,20.552154985789446,45.332705719879044,27.221888867094354,20.215607243795375
83,830.0,26.80654504205564,21.19540765594172,24.712430723789108,22.907593290898802,25.44710755172361,20.941799641149334,14.696585552756394,27.88517828085952,20.212665284554504
84,840.0,26.79889740250529,19.628356881347695,24.71253261457599,22.308548508963923,25.46275763243683,20.562071930917753,3.414851812014946,27.514345834284907,20.210856557254143
85,850.0,26.787365624926167,23.047668313039132,24.712630965792393,22.687163033483124,25.44831047844778,20.708240791605828,56.60600692214045,27.516256096574104,20.206098251309538
86,860.0,26.7867828134878,21.201034694762235,24.712725871864652,22.728567193826166,25.44954913421053,20.663189653467597,5.420909538345134,27.5148864928195,20.21630895524459
87,870.0,26.776595665289125,22.894578729576697,24.712817545213863,22.38184192772401,25.45489925740156,20.653359145768658,19.695017819850417,27.518600946712986,20.215683703466414
88,880.0,26.772834445824078,18.746957866095467,24.712906103016593,22.72504013559942,25.446496644671207,20.577408358383018,41.15778698602809,27.53228990893922,20.210194861308867
89,890.0,26.76578619703962,21.752169356651866,24.712991690912833,22.48041297897992,25.445317102718466,20.725246591034868,-1.6560266785382456,27.499244364464673,20.220311913576932
90,900.0,26.766912676658475,21.472424783770798,24.713074451151076,22.83586353476476,16.761357527033223,20.631727710528057,29.876763716684188,27.53049708613975,20.209710285676966
91,910.0,26.749301507310513,18.723104085770487,24.71315448305001,22.344959051761165,34.85568329488566,20.703154885851177,-1.4083208855182816,27.53304688919463,20.21723819837039
92,920.0,26.75198082364733,25.259383281709475,24.713231947054755,22.705934241392352,25.536818442943158,20.627918482044663,65.26076976324478,27.529071849204318,19.79677982152898
93,930.0,26.750956998503597,19.61457153594327,24.71330689200815,22.66471534466488,25.53154965778631,20.711473280065125,29.250918998075292,27.543154664929368,20.649685451376122
94,940.0,26.737555665287474,21.229626780540254,24.713379484230476,22.520374956886446,34.78332508270613,20.577270571765503,-3.375145316010343,27.533596297573276,20.21791841085685
95,950.0,26.745509672245,18.482302564374738,24.713449784706896,22.670611056392918,14.442951292420043,20.785980154421917,18.768842568745416,27.539974892192745,20.22794643847838
96,960.0,26.723783299276953,23.361674176006158,24.713517906105693,22.53536280210347,17.76392437598391,20.585574754922213,15.504816927238132,27.547220084574363,20.21609842944107
97,970.0,26.73189242170407,21.17207009186251,24.713583920014727,22.46694735544717,44.2919907448426,20.697793531782747,50.206463696058506,27.56066215495295,20.216082573607647
98,980.0,26.719224945573668,21.15668159104268,24.713647941161295,22.863824560553084,14.377592046129905,20.658876791981093,8.005175484959782,27.482303032152693,20.228693377057464
99,990.0,26.719744411921702,23.84672143211249,24.713710016715115,22.408070553355362,16.09689483531616,20.7549236959175,21.544899604581357,27.596028130155073,20.21321326768414
100,1000.0,,,,,,,,,
