calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af0f06af-ec90-4580-9650-b52b356a4aac,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.203530000000001,6.203530000000001,6.203530000000001,90.0,90.0,90.0,1e-08,positive,0.708,2.513,2.513,0.000,0.000,0.000,2.513,0.708,2.513,0.000,0.000,-0.000,2.513,2.513,0.708,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.366,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.366
aeaefb1f-7476-4d55-ac4d-2f65d5889f4d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,mp-611517,6.661475888261901,6.661475888261901,6.661475888261901,90.0,90.0,90.0,1e-08,positive,12.945,7.187,7.187,-0.000,-0.000,0.000,7.187,12.945,7.187,-0.000,-0.000,0.000,7.187,7.187,12.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.234
142b568f-5656-4bd1-af4a-92355ebff245,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,6.846226967217489,6.846226967217489,90.0,90.0,90.0,1e-07,negative,3.878,1.939,1.939,0.000,0.000,-0.000,1.939,3.878,1.939,0.000,0.000,0.000,1.939,1.939,3.878,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.939,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.939,0.000,0.000,0.000,-0.000,0.000,0.000,1.939
55d32ff9-6045-41b6-9b79-994a8f66e168,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.843489693365534,6.843489693365534,6.843489693365534,90.0,90.0,90.0,1e-07,negative,4.022,2.016,2.016,-0.000,0.000,0.000,2.016,4.022,2.016,0.000,-0.000,0.000,2.016,2.016,4.022,0.000,0.000,-0.000,-0.000,0.000,0.000,2.010,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.010,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.010
7ae888ab-bb65-4026-8b1f-78a8c972a7d2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-07,negative,-1.302,-0.782,-0.782,-0.000,-0.000,-0.000,-0.782,-1.302,-0.782,-0.000,-0.000,-0.000,-0.782,-0.782,-1.302,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.607,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.607
fcebb65d-6365-4bdd-90d8-1df623f21f84,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.646803743153551,6.646803743153551,6.646803743153551,90.0,90.0,90.0,1e-07,negative,13.648,7.632,7.632,0.000,0.000,-0.000,7.632,13.648,7.632,0.000,0.000,0.000,7.632,7.632,13.648,0.000,0.000,0.000,-0.000,-0.050,-0.050,6.604,0.000,0.000,-0.050,-0.000,-0.050,0.000,6.604,0.000,-0.050,-0.050,-0.000,0.000,0.000,6.604
8cd6591c-3755-4c32-8d8d-6417190210ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.203530000000001,6.203530000000001,6.203530000000001,90.0,90.0,90.0,1e-07,negative,0.708,2.513,2.513,-0.000,-0.000,0.000,2.513,0.708,2.513,-0.000,-0.000,0.000,2.513,2.513,0.708,0.000,0.000,0.000,0.000,0.000,0.000,-0.366,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.366,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.366
a7c6f197-4788-41d4-965d-02227aa875f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,mp-611517,6.661475888261901,6.661475888261901,6.661475888261901,90.0,90.0,90.0,1e-07,negative,12.945,7.187,7.187,0.000,0.000,0.000,7.187,12.945,7.187,0.000,0.000,-0.000,7.187,7.187,12.945,0.000,0.000,0.000,-0.000,0.000,0.000,6.234,0.000,0.000,0.000,-0.000,0.000,0.000,6.234,0.000,0.000,0.000,-0.000,0.000,0.000,6.234
142b568f-5656-4bd1-af4a-92355ebff245,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,6.846226967217489,6.846226967217489,90.0,90.0,90.0,1e-07,positive,3.878,1.939,1.939,0.000,0.000,0.000,1.939,3.878,1.939,0.000,0.000,0.000,1.939,1.939,3.878,0.000,0.000,0.000,0.000,-0.000,-0.000,1.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.939
55d32ff9-6045-41b6-9b79-994a8f66e168,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.843489693365534,6.843489693365534,6.843489693365534,90.0,90.0,90.0,1e-07,positive,4.022,2.016,2.016,0.000,-0.000,0.000,2.016,4.022,2.016,-0.000,0.000,0.000,2.016,2.016,4.022,0.000,0.000,0.000,0.000,-0.000,-0.000,2.010,0.000,0.000,-0.000,0.000,-0.000,0.000,2.010,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.010
7ae888ab-bb65-4026-8b1f-78a8c972a7d2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-07,positive,-1.302,-0.782,-0.782,0.000,0.000,0.000,-0.782,-1.302,-0.782,-0.000,0.000,0.000,-0.782,-0.782,-1.302,0.000,0.000,0.000,-0.000,0.000,0.000,-0.607,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.607,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.607
fcebb65d-6365-4bdd-90d8-1df623f21f84,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.646803743153551,6.646803743153551,6.646803743153551,90.0,90.0,90.0,1e-07,positive,13.846,7.731,7.731,-0.000,-0.000,0.000,7.731,13.846,7.731,-0.000,-0.000,0.000,7.731,7.731,13.846,-0.000,-0.000,0.000,0.000,0.050,0.050,6.604,-0.000,-0.000,0.050,0.000,0.050,-0.000,6.604,-0.000,0.050,0.050,0.000,-0.000,-0.000,6.604
8cd6591c-3755-4c32-8d8d-6417190210ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.203530000000001,6.203530000000001,6.203530000000001,90.0,90.0,90.0,1e-07,positive,0.708,2.513,2.513,0.000,0.000,0.000,2.513,0.708,2.513,0.000,0.000,-0.000,2.513,2.513,0.708,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.366,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.366
a7c6f197-4788-41d4-965d-02227aa875f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,mp-611517,6.661475888261901,6.661475888261901,6.661475888261901,90.0,90.0,90.0,1e-07,positive,12.945,7.187,7.187,-0.000,-0.000,-0.000,7.187,12.945,7.187,-0.000,-0.000,0.000,7.187,7.187,12.945,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.234,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.234,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.234
2b967f40-f1d7-44cc-850b-7163210037a8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,6.846226967217489,6.846226967217489,90.0,90.0,90.0,1e-06,negative,3.878,1.939,1.939,-0.000,-0.000,0.000,1.939,3.878,1.939,-0.000,-0.000,0.000,1.939,1.939,3.878,0.000,0.000,0.000,-0.000,0.000,0.000,1.939,0.000,0.000,0.000,-0.000,0.000,0.000,1.939,0.000,0.000,0.000,-0.000,0.000,0.000,1.939
73981b63-205f-46ed-9a78-91540fdd1544,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.843489693365534,6.843489693365534,6.843489693365534,90.0,90.0,90.0,1e-06,negative,4.022,2.016,2.016,0.000,-0.000,-0.000,2.016,4.022,2.016,-0.000,0.000,-0.000,2.016,2.016,4.022,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.010,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.010,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.010
fc5b427e-53a8-4bf7-acf2-c7677298ae4c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-06,negative,-1.302,-0.782,-0.782,-0.000,-0.000,-0.000,-0.782,-1.302,-0.782,-0.000,-0.000,-0.000,-0.782,-0.782,-1.302,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.607,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.607
dc3f6f56-f5bb-4130-9022-9c4609baf919,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.646803743153551,6.646803743153551,6.646803743153551,90.0,90.0,90.0,1e-06,negative,13.648,7.632,7.632,0.000,0.000,0.000,7.632,13.648,7.632,0.000,0.000,0.000,7.632,7.632,13.648,0.000,0.000,0.000,-0.000,-0.049,-0.049,6.604,0.000,-0.000,-0.049,-0.000,-0.049,0.000,6.604,0.000,-0.049,-0.049,-0.000,0.000,0.000,6.604
c414bd45-18f0-4f74-a8c5-e07050f4f251,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.203530000000001,6.203530000000001,6.203530000000001,90.0,90.0,90.0,1e-06,negative,0.708,2.513,2.513,-0.000,-0.000,0.000,2.513,0.708,2.513,-0.000,-0.000,0.000,2.513,2.513,0.708,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.366,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.366
cb0b6122-89db-498e-b276-6df515c6d891,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,mp-611517,6.661475888261901,6.661475888261901,6.661475888261901,90.0,90.0,90.0,1e-06,negative,12.945,7.187,7.187,0.000,0.000,0.000,7.187,12.945,7.187,-0.000,0.000,0.000,7.187,7.187,12.945,0.000,0.000,0.000,-0.000,0.000,0.000,6.234,0.000,0.000,0.000,-0.000,0.000,0.000,6.234,-0.000,0.000,0.000,-0.000,0.000,0.000,6.234
2b967f40-f1d7-44cc-850b-7163210037a8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,6.846226967217489,6.846226967217489,90.0,90.0,90.0,1e-06,positive,3.878,1.939,1.939,0.000,-0.000,-0.000,1.939,3.878,1.939,0.000,-0.000,-0.000,1.939,1.939,3.878,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.939
73981b63-205f-46ed-9a78-91540fdd1544,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.843489693365534,6.843489693365534,6.843489693365534,90.0,90.0,90.0,1e-06,positive,4.022,2.016,2.016,0.000,0.000,0.000,2.016,4.022,2.016,0.000,0.000,0.000,2.016,2.016,4.022,0.000,0.000,0.000,0.000,-0.000,-0.000,2.010,0.000,0.000,-0.000,0.000,-0.000,0.000,2.010,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.010
fc5b427e-53a8-4bf7-acf2-c7677298ae4c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-06,positive,-1.302,-0.782,-0.782,0.000,0.000,-0.000,-0.782,-1.302,-0.782,0.000,0.000,-0.000,-0.782,-0.782,-1.302,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.607,0.000,0.000,0.000,-0.000,0.000,0.000,-0.607,0.000,0.000,0.000,-0.000,0.000,0.000,-0.607
dc3f6f56-f5bb-4130-9022-9c4609baf919,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.646803743153551,6.646803743153551,6.646803743153551,90.0,90.0,90.0,1e-06,positive,13.846,7.731,7.731,-0.000,-0.000,-0.000,7.731,13.846,7.731,-0.000,-0.000,0.000,7.731,7.731,13.846,-0.000,-0.000,-0.000,0.000,0.049,0.049,6.604,-0.000,-0.000,0.049,0.000,0.049,-0.000,6.604,-0.000,0.049,0.049,0.000,-0.000,-0.000,6.604
c414bd45-18f0-4f74-a8c5-e07050f4f251,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.203530000000001,6.203530000000001,6.203530000000001,90.0,90.0,90.0,1e-06,positive,0.708,2.513,2.513,0.000,0.000,-0.000,2.513,0.708,2.513,0.000,0.000,-0.000,2.513,2.513,0.708,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.366,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.366,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.366
