key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0453a55e-e0c8-4fb5-9ad8-d13931032316,A15--beta-W,A15--beta-W,static,False,-3.971277091362999,-3.971277091362999,5.395524133370699,5.395524133370699,5.395524133370699,90.0,90.0,90.0
1807c2a6-aaff-4692-8c6c-288ab91bf5c7,A15--beta-W,oqmd-1215027,static,False,-3.9712770913554998,-3.9712770913554998,5.395524133394441,5.395524133394441,5.395524133394441,90.0,90.0,90.0
8f306e72-88cd-4dcc-ba59-c1a1ab7f5940,A15--beta-W,A15--beta-W,dynamic,False,-3.9712770913529996,-3.9712770913529996,5.395524129031426,5.395524129031426,5.395524129031426,90.0,90.0,90.0
6692ac5e-af5b-4b30-ae57-6ee9e5b5461d,A15--beta-W,oqmd-1215027,box,False,-3.9712770913469995,-3.9712770913469995,5.395524133258301,5.395524133258301,5.395524133258301,90.0,90.0,90.0
fd8578d0-a6d3-4a78-a38f-b036f86c2e18,A15--beta-W,A15--beta-W,box,False,-3.9712770913469995,-3.9712770913469995,5.395524133258301,5.395524133258301,5.395524133258301,90.0,90.0,90.0
76877bfd-f4ce-46db-ac4d-076d55b8ac8f,A15--beta-W,oqmd-1215027,dynamic,False,-3.9712770913468742,-3.9712770913468742,5.395524133258441,5.395524133258441,5.395524133258441,90.0,90.0,90.0
61882540-2838-4355-8b93-25baa5aa1b30,mp-1178958,mp-1178958,box,False,-3.9612498946501247,-3.9612498946501247,6.686170142638641,4.847439129367601,5.125852954967231,90.0,90.0,90.0
1a86dbdc-037d-4034-8f67-017d199e7867,mp-93,mp-93,box,False,-3.949991118078333,-3.949991118078333,10.324647891157081,10.324647891157081,5.5887706531242705,90.0,90.0,90.0
5c9cea92-2cbc-4d1e-82df-93db4c68616d,oqmd-8009,oqmd-8009,box,False,-3.949849279648333,-3.949849279648333,10.325757749310949,10.325757749310949,5.585473933227621,90.0,90.0,90.0
62e9d344-c992-45cc-bfdd-6b4d026a4e5d,mp-43,mp-43,box,False,-3.9353790413279994,-3.9353790413279994,10.416635701968566,10.416635701968566,5.63090635038153,90.0,90.0,90.0
38c4b6a2-9ef7-40cc-bfa3-b812f923882c,oqmd-2472,oqmd-2472,box,False,-3.9352751318893326,-3.9352751318893326,10.415125883141549,10.415125883141549,5.630747205956543,90.0,90.0,90.0
453feabb-4b08-4e80-82bb-e16e4f818090,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9087914477959993,-3.9087914477959993,3.4616475587942825,3.4616475587942825,9.73770384134597,90.0,90.0,120.00000000000001
501b8b52-5efb-466e-9748-5df5c7367747,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9087914477929995,-3.9087914477929995,3.461647563928799,3.4616475639287985,9.73770384294126,90.0,90.0,120.00000000000001
aee9eefd-a526-4337-8c35-3da06e9e0d9c,oqmd-1214938,oqmd-1214938,box,False,-3.9079716646696494,-3.9079716646696494,7.512621443298417,7.512621443298417,7.512621443298417,90.0,90.0,90.0
dc7615d5-7b36-4e6b-9156-e59d130d85c8,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8779286748499993,-3.8779286748499993,4.799677008141351,4.799677008141351,4.799677008141351,90.0,90.0,90.0
4e0a4566-8864-48ba-89ee-fb8fd88d0177,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8779286748474995,-3.8779286748474995,4.799677001736564,4.799677001736564,4.799677001736564,90.0,90.0,90.0
6ffd640d-7846-48a2-891a-88992b09aef8,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8779286748449997,-3.8779286748449997,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0
20b2ce7a-82da-41dd-b6f6-c06c8afe9075,A6--In--bct,A6--In--bct,box,True,-3.8779286748445996,-3.8779286748445996,4.799677008132879,4.799677008132879,4.799677008132879,90.0,90.0,90.0
a0a97df7-9f5a-4233-8068-ecbfe0ede6d2,A6--In--bct,A6--In--bct,dynamic,True,-3.8779286748429493,-3.8779286748429493,4.799677008154683,4.799677008154683,4.799677008154683,90.0,90.0,90.0
cade605e-afc3-4684-818b-0b6b3588a14e,A6--In--bct,A6--In--bct,static,True,-3.8779286748429493,-3.8779286748429493,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0
358ea79f-b5d6-4738-8028-beefc7d3bd15,mp-1200324,mp-1200324,box,False,-3.8762089142087492,-3.8762089142087492,24.39177151653286,5.53664973852273,4.97600122025603,90.0,90.0,90.0
63b73bf7-cc91-419b-b690-f5466887c808,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8521030785312997,-3.8521030785312997,2.9295380944174947,2.9295380944174942,5.083709938977471,90.0,90.0,120.00000000000001
2967cc8c-27ee-4a7a-981d-72b39fb3404b,mp-1197206,mp-1197206,box,False,-3.8469709861721872,-3.8469709861721872,24.225723661060552,5.62093696852412,5.19271709334126,90.0,90.0,90.0
9c0805c5-b650-4454-bb1e-23b8f7e27cfe,A7--alpha-As,A7--alpha-As,dynamic,True,-3.820425118784833,-3.820425118784833,2.7567366683585433,2.7567366683585433,2.7567366683585433,90.0,90.0,90.0
6084ff9f-2716-499b-89f5-2c93257e50cc,Ah--alpha-Po--sc,oqmd-1215918,static,False,-3.8204251187763325,-3.8204251187763325,2.756736670492767,2.756736670492767,2.756736670492767,90.0,90.0,90.0
7561b089-b694-433d-a8ba-f984f0fa629a,Ah--alpha-Po--sc,oqmd-1215918,dynamic,False,-3.8204251187759994,-3.8204251187759994,2.7567366704920033,2.7567366704920033,2.7567366704920033,90.0,90.0,90.0
28f78737-9ca9-4212-9748-f9b58c789b28,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8204251187753995,-3.8204251187753995,2.7567366704874003,2.7567366704874003,2.7567366704874003,90.0,90.0,90.0
efddab8b-568b-4869-981a-f6eb6b05cc3f,mp-1056699,mp-1056699,dynamic,True,-3.8204251187751996,-3.8204251187751996,2.7567366704874003,2.7567366704874003,2.7567366704874003,90.0,90.0,90.0
200d0b98-f767-40f2-9d73-58eda0641e83,Ah--alpha-Po--sc,oqmd-1215829,dynamic,False,-3.8204251187750997,-3.8204251187750997,2.7567366704873995,2.7567366704873995,2.7567366704873995,90.0,90.0,90.0
39eada0d-c6b0-487b-8418-c61fc417ff35,mp-1056699,mp-1056699,static,True,-3.8204251187750997,-3.8204251187750997,2.7567366704874003,2.7567366704874003,2.7567366704874003,90.0,90.0,90.0
7c5b44c0-2444-459d-9f25-29e07c457586,Ah--alpha-Po--sc,oqmd-1215829,static,False,-3.8204251187750997,-3.8204251187750997,2.7567366704874003,2.7567366704874003,2.7567366704874003,90.0,90.0,90.0
9f582876-9950-4159-869c-a8faccae513d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8204251187750997,-3.8204251187750997,2.756736670487399,2.756736670487399,2.756736670487399,90.0,90.0,90.0
ac014643-5280-4863-a5ad-64c59c36d1b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.8204251187750997,-3.8204251187750997,2.7567366704873995,2.7567366704873995,2.7567366704873995,90.0,90.0,90.0
6cf4615f-bff7-49dd-80b0-b782b8992a68,mp-1204455,mp-1204455,dynamic,True,-3.8181414973799996,-3.8181414973799996,10.608269061030871,6.1030574900520405,19.358390094394764,90.0,90.0,90.0
e8411be2-a655-41b0-bfa9-645eb1aa6cc5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8138355039189995,-3.8138355039189995,2.9139515164295973,2.9139515164295973,10.24074645974335,90.0,90.0,120.00000000000001
5c42e654-9c36-4b8a-b68f-022338f173dd,A1--Cu--fcc,oqmd-22309,static,False,-3.7711869684057495,-3.7711869684057495,4.2148649389547606,4.2148649389547606,4.2148649389547606,90.0,90.0,90.0
41db8f56-a932-4c91-bf7b-61bbbf15a0ae,A1--Cu--fcc,oqmd-1214582,static,False,-3.77118696840375,-3.77118696840375,4.21486493887547,4.21486493887547,4.21486493887547,90.0,90.0,90.0
1ec94fde-4756-45a2-8924-d711a9347e86,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.77118696840025,-3.77118696840025,4.21486493888042,4.21486493888042,4.21486493888042,90.0,90.0,90.0
08600eed-368c-41c1-9d16-e6a799c0f5b3,A6--In--bct,A6--In--bct,box,True,-3.7711869683961496,-3.7711869683961496,4.214864938891413,4.214864938891413,4.214864938891413,90.0,90.0,90.0
adfc7742-cde6-4c10-a128-85252739a6d8,A1--Cu--fcc,mp-1008669,static,False,-3.77118696839575,-3.77118696839575,4.21486493888877,4.21486493888877,4.21486493888877,90.0,90.0,90.0
508a694f-1321-4b58-a2bf-3044b81fb57a,A6--In--bct,oqmd-1215740,box,True,-3.7711869683942996,-3.7711869683942996,4.2148649389117745,4.2148649389117745,4.2148649389117745,90.0,90.0,90.0
fb9743d6-2fe3-454d-9d19-8fa5a7a4581a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.77118696838925,-3.77118696838925,4.21486493891194,4.21486493891194,4.21486493891194,90.0,90.0,90.0
85dc7b71-ff1f-49d7-856b-6fae0e2de5ea,A3--Mg--hcp,A3--Mg--hcp,box,True,-3.7219825274086493,-3.7219825274086493,3.683429874377616,6.214117315388976,3.97579520171724,90.0,90.0,90.0
bdde29e5-b5d9-4b7a-a6b9-f5aa3f654126,A6--In--bct,A6--In--bct,dynamic,False,-3.5659043619123993,-3.5659043619123993,3.2694379548033967,3.2694379548033967,6.038124841016039,90.0,90.0,90.0
1a52e3cd-019a-4572-aa80-d9f07990c55c,A6--In--bct,A6--In--bct,static,False,-3.5659043619121995,-3.5659043619121995,3.269437954803397,3.269437954803397,6.038124841016039,90.0,90.0,90.0
1873df72-591d-4c3f-8999-8e8cfcbcfa3d,A15--beta-W,A15--beta-W,static,False,-3.4062921183536248,-3.4062921183536248,6.36965156058442,6.36965156058442,6.36965156058442,90.0,90.0,90.0
ddee5c49-9dc3-4b0c-86d6-ad808a813b47,A15--beta-W,A15--beta-W,box,False,-3.40629211833125,-3.40629211833125,6.369651560077987,6.369651560077987,6.369651560077987,90.0,90.0,90.0
7830428b-4d77-41f7-bcc0-ab6868df95d8,A1--Cu--fcc,mp-1008669,box,False,-3.3891260734394995,-3.3891260734394995,4.498912594560704,4.498912594560704,4.498912594560704,90.0,90.0,90.0
043159e2-e94c-4514-b4ee-a92262851ea5,A1--Cu--fcc,oqmd-22309,box,False,-3.3891260734384994,-3.3891260734384994,4.498912594561207,4.498912594561207,4.498912594561207,90.0,90.0,90.0
1853ddbf-7d06-40c0-9648-0d24ce9412d2,A1--Cu--fcc,oqmd-1214582,box,False,-3.3891260734382493,-3.3891260734382493,4.498912594561218,4.498912594561218,4.498912594561218,90.0,90.0,90.0
4550e03c-c4e1-4735-9fdd-9126075b556e,oqmd-1214671,oqmd-1214671,box,True,-3.3891260734337996,-3.3891260734337996,4.4989125945459,4.4989125945459,4.4989125945459,90.0,90.0,90.0
13b473c4-f1eb-492a-b326-066235763b56,oqmd-1216007,oqmd-1216007,box,True,-3.379279956011249,-3.379279956011249,5.032346548358701,8.638261181587398,5.138807234643541,90.0,90.0,90.0
df880589-03fb-42ab-8d77-0f6a2dcbe114,A6--In--bct,A6--In--bct,box,False,-2.9345390088434993,-2.9345390088434993,2.71850095259781,2.71850095259781,8.07639674909727,90.0,90.0,90.0
75466696-cab9-4e8a-aab7-dca8abae09cd,oqmd-47874,oqmd-47874,box,False,-2.806652529066866,-2.806652529066866,10.076654139787117,10.076654139787117,8.539039363094352,90.0,90.0,90.0
1ed7741c-9846-4539-8e81-735acd8d5921,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.7378505988659994,-2.7378505988659994,3.9315505758228855,3.931550575822885,12.84039034455074,90.0,90.0,120.00000000000001
d5a6f207-016c-4bca-92d1-a2f0eb7a1854,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.7378505988652497,-2.7378505988652497,3.931550550289508,3.931550550289507,12.840390344512171,90.0,90.0,120.00000000000001
be8746c0-4fcb-4748-87aa-26bdbbe1705b,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.7378505988649997,-2.7378505988649997,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0
c50f4f1a-747f-49e9-adbf-8db9191d0f93,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.7378505988634996,-2.7378505988634996,3.9315505552501913,3.9315505552501917,12.84039034453461,90.0,90.0,120.00000000000001
fae378b9-057d-4c32-ba66-3cbc667dacf1,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.7378505988633997,-2.7378505988633997,3.9315505552501993,3.9315505552501997,6.42019517226731,90.0,90.0,120.00000000000001
acea6751-4350-4a6f-9dfa-a99acf9ca290,A6--In--bct,A6--In--bct,box,True,-2.7378505988625,-2.7378505988625,5.5600521164618195,5.5600521164618195,5.5600521164618195,90.0,90.0,90.0
7326798c-1256-419e-aa01-8a4602ac365d,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.7378505988584996,-2.7378505988584996,5.560052116430723,5.560052116430723,5.560052116430723,90.0,90.0,90.0
04b504ad-9f8c-4e25-9ac9-18255c5d285e,A4--C--dc,A4--C--dc,static,False,-2.426465095645,-2.426465095645,5.983821803948087,5.983821803948087,5.983821803948087,90.0,90.0,90.0
1dffb02d-4f33-4b91-861f-aa41f69b1bb2,A4--C--dc,A4--C--dc,box,False,-2.4264650956388745,-2.4264650956388745,5.983821804128316,5.983821804128316,5.983821804128316,90.0,90.0,90.0
7f289aa9-5626-4f9e-9115-91013311d5a6,A4--C--dc,A4--C--dc,dynamic,True,-2.2301581499708747,-2.2301581499708747,4.770872556902612,5.408992131339398,6.007220170758281,90.0,90.0,90.0
d8a6cd1a-37a3-4a02-bb3b-e280dc9d7392,A2--W--bcc,A2--W--bcc,box,False,-2.1580026997399995,-2.1580026997399995,4.530655236413323,4.530655236413323,4.530655236413323,90.0,90.0,90.0
3ad64ff4-2abb-45f0-8faf-27df8c62aa2a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.1434586338022994,-2.1434586338022994,3.3248898632411357,3.3248898632411357,3.3248898632411357,90.0,90.0,90.0
81374891-aef4-445e-8ee6-f5796a425680,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.1434586338022994,-2.1434586338022994,3.3248898632411357,3.3248898632411357,3.3248898632411357,90.0,90.0,90.0
0306715a-6b68-44f0-9892-cea1fddec1ea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.1434586338021995,-2.1434586338021995,3.3248898632410704,3.3248898632410704,3.3248898632410704,90.0,90.0,90.0
b10b9758-c3c0-4fea-b076-268cac21427c,A5--beta-Sn,A5--beta-Sn,box,False,-1.6212518174964745,-1.6212518174964745,8.039554461598335,8.039554461598335,3.1877593396798103,90.0,90.0,90.0
2d89f077-8530-4b7d-b171-32b221c64083,A4--C--dc,A4--C--dc,dynamic,True,-1.5702162893678748,-1.5702162893678748,5.965630676676143,6.00786322169643,8.47935919449526,90.0,90.0,90.0
2e05eddf-1cc3-45e4-a290-a5176cc6a037,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.4441248504444248,-1.4441248504444248,7.741809234786612,7.9771362147681195,3.926496371514452,90.0,90.0,90.0
6a8ca466-9f6c-4d4d-bfa1-426e554456aa,A4--C--dc,A4--C--dc,box,False,-1.2915754864127498,-1.2915754864127498,9.131862202227007,9.131862202227007,9.131862202227007,90.0,90.0,90.0
df71a819-7bf0-4d0b-9be0-7936cb7aeae7,A4--C--dc,A4--C--dc,dynamic,False,-1.2915754864127498,-1.2915754864127498,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0
