,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
36,360.0,21.923064815288626,24.518761513789897,23.90923025112012,35.80482060964954,21.540983104535318,22.037684442908244,22.975747539883002,25.375687097356924,38.93098245072547,23.68396364969156,24.347970323243434,24.136626730099955
37,370.0,20.55594429639326,24.567079054337924,23.974969556835738,36.6518341333912,20.27971826812253,20.839742277407723,23.0049256593585,25.3832629598744,39.28219389124835,23.715144565363993,24.411083287510113,24.19003555003278
38,380.0,19.588105264064158,24.61217908017981,24.036226770358873,37.447550474403066,19.551002255396735,20.164459452117804,23.032977366903886,25.53746853967456,39.34816353083254,23.743303021353288,24.470446699669264,24.240782799415623
39,390.0,19.089645726770915,24.654349435471165,24.093444203842825,38.19064065657615,19.476526680874933,20.1018658286601,23.059961713564622,25.667716362166196,38.87310245240444,23.768765251314477,24.526431455269023,24.289155812598406
40,400.0,19.115057280649243,24.69388679513006,24.14701095598957,38.8825190792038,20.22012910076862,20.75487075090222,23.085914919810385,25.7303416323465,37.41023341472168,23.791818398398277,24.579358419779666,24.33521982409474
41,410.0,19.69569479947768,24.731003167583275,24.19727485178114,39.51918561629809,21.901557717664037,22.066440217410403,23.11088426359872,25.79533834127389,34.28897713214494,23.812716050820583,24.629526703693795,24.37924745171886
42,420.0,20.85118933795117,24.76590669920344,24.24453029021044,40.09902276647481,24.608239313290948,24.163568464424795,23.134919495990665,25.894254801374185,28.713557908675675,23.831681120746193,24.677192038569494,24.421526791505652
43,430.0,22.39723239727696,24.798790417860133,24.289056318992348,40.622206695991835,25.596358040135634,25.787009507120075,23.15806004608211,25.966968329841297,20.385952790120637,23.848916188582088,24.722581396551078,24.462034138497202
44,440.0,24.309864471442665,24.829820631977775,24.331098553344226,41.08726910944036,54.170932293908784,28.611243156011575,23.180350791998816,26.029062044238373,10.64152252605946,23.864596049010558,24.765900804121618,24.500884074303208
45,450.0,25.915809596052075,24.859136600485904,24.370868754713825,41.49976060672491,-2252.8312770971506,32.87969006398496,23.201818162755494,26.095692044967528,2.2783509822513395,23.87888221363826,24.807338442841413,24.53839280027163
46,460.0,27.324243823603464,24.88687482394923,24.40856632929473,41.85811281283406,51.778637458331346,32.33152847745971,23.222528750218068,26.185055515696405,-2.577333179254456,23.891921988142595,24.84705209627604,24.574595848422117
47,470.0,27.390384111987505,24.91317021825761,24.444370398544617,42.161876796476975,49.336733503142625,32.00393365872572,23.24250020836186,26.28281979346243,-3.9674004888142034,23.903837670370073,24.885193061142495,24.609373855136276
48,480.0,24.88726369937894,24.93810799807447,24.478434678842955,42.41488051214219,47.41195344039593,31.430993663605925,23.262630983656774,26.320839195825446,-3.10666555978192,23.914747665505825,24.92189519251393,24.643115824328202
49,490.0,28.32310746580188,24.9617807421888,24.510903360405678,42.617149383979,1703.5813659382354,30.99365932595358,23.281281241163157,26.386950571336445,-1.141559118862741,23.92475713976925,24.95726897279761,24.67580651565824
50,500.0,35.26269423249802,24.984298247645796,24.54190780008173,42.76987128157406,-250.10067325297658,7.838448487800737,23.298362148880837,26.451953597383213,1.1590862215718083,23.9339578267929,24.99143660555239,24.707353657225184
51,510.0,39.56678391872636,25.00574625517342,24.571573149866826,42.88012414615041,21.059228940161887,27.888695445706528,23.31571735302574,26.51298254727164,3.4456755749762173,23.942435665148686,25.02448866404781,24.73798584193873
52,520.0,31.112392688160153,25.02617596705104,24.599996247652783,42.950203868287474,27.50306950514885,56.8940388896565,23.332509963153107,26.574529622707914,5.5829765113899406,23.950266993280145,25.056525656446425,24.767762370907263
53,530.0,30.97715133031399,25.045655446718698,24.62727590570658,42.97768860098724,28.557156297934494,30.29799540799101,23.348741556248015,26.634436221027244,7.479608927550295,23.957521514529088,25.087615314966918,24.7964706119618
54,540.0,30.83147519381503,25.06425298827632,24.65351330807954,42.96771510498775,28.9995934457007,30.19758192749643,23.36449283336447,26.69285548002946,9.151195759861798,23.964261683061025,25.11783070359061,24.82439225537534
55,550.0,30.702435355651033,25.082017481162566,24.678769221498346,42.92310411674306,29.22110688658743,30.140091914556532,23.37817967588152,26.749135357715026,10.633337267640552,23.970545394525583,25.14725270731321,24.852074958844522
56,560.0,30.5810026645833,25.09901681318659,24.70313651733183,42.846630002193066,29.335688106800603,30.05180548340495,23.39271049848562,26.80522370673397,11.911802132784997,23.976424620155953,25.17592587321665,24.878342199190435
57,570.0,30.461631667970803,25.115288257993086,24.726689780237855,42.74085935658726,29.413119960097607,29.959936168871728,23.408446486863564,26.8608193867027,13.008671042133907,23.98194326721993,25.203907245817994,24.90387498004754
58,580.0,30.34185083945368,25.130850301441892,24.749469744393053,42.60846078158728,29.441980309064785,29.90891630678962,23.422258971426075,26.913549825403486,14.004613054891012,23.98714965022429,25.231277183378264,24.929318312624844
59,590.0,30.23171696687141,25.14577597777872,24.771550673757307,42.45204057702088,29.417366209836167,29.839733053614523,23.437648853414714,26.96445748474766,14.863016134289134,23.992080583818133,25.258045561254658,24.95361788882121
60,600.0,30.125321439110156,25.160074638202964,24.792979551569044,42.274073096319626,-19.248728963308963,29.756896904553486,23.45085733830762,27.01664575642338,15.618920827155513,23.996770471273727,25.284274889849783,24.977554362075544
61,610.0,30.024198988423965,25.173798707780172,24.81380546007221,42.076893423908714,27.87200278209523,29.689579665872504,23.461599728023145,27.06689207432069,16.287433708948292,24.001251015669013,25.310033131253853,25.000764931407925
62,620.0,29.93103038763901,25.18698837772048,24.834089480603556,41.86283742539686,80.97752784813147,29.614597263077957,23.47387997027626,27.114558895028043,16.88146732410052,24.00555425369185,25.33528938367971,25.02331095530488
63,630.0,29.860601809175165,25.199650101587416,24.853855037471245,41.63401409372854,29.31309948347913,29.549781353128992,23.48579457506877,27.16223705044685,17.429119973333282,24.009705908538983,25.360110416833855,25.045725981132293
64,640.0,29.77837796335158,25.21180989504788,24.873152743500878,41.39236568909439,29.29134961040569,29.479635442087783,23.497376047256658,27.209394247072424,17.882900955059085,24.01372752176567,25.38455111638088,25.06704632992604
65,650.0,29.678510369378696,25.223482151170497,24.8920166458501,41.13983808994989,29.243257161624673,29.418553171228677,23.50865144875128,27.255134907200727,18.308388297289426,24.017645125085313,25.408621316438715,25.087843948270102
66,660.0,29.59889444009271,25.234739583944787,24.910475745905554,40.8748509025646,29.191945581001374,29.357528531551655,23.519612159432334,27.299887981357404,18.70894850515617,24.02147832509324,25.43234644925864,25.1082578687009
67,670.0,29.544971499404284,25.24555126369424,24.928574075220613,40.60621822109272,29.141842911376223,29.294556103625595,23.530272849808675,27.34319139036707,19.035161048641175,24.025247830243373,25.45573841127029,25.128496738587312
68,680.0,29.47253329271007,25.25596252774339,24.94633695591676,40.334641222806994,29.07080988165088,29.235309646568552,23.540643982067355,27.385645941374765,19.349614580208538,24.02896488350268,25.478840728055467,25.147788891323277
69,690.0,29.394593291532107,25.2660042463266,24.963784308466693,40.05457830465889,29.04576040414829,29.17496539796043,23.550745530748657,27.42754920558504,19.653647558722778,24.032647389427147,25.501683991968168,25.16615460716569
70,700.0,29.32663403256253,25.275640582036896,24.980954661099197,39.7710539606212,29.018124987910543,29.13697411068567,23.560587444045865,27.468977996954,19.911998695815782,24.036315103413372,25.524221863022397,25.185436620754185
71,710.0,29.259228413452295,25.284922872519857,24.997869973527354,39.48517315116749,28.945354770092326,29.061426141858412,23.570177389258387,27.50890999169611,20.130064065711203,24.03996573273599,25.546567265339014,25.20342336976501
72,720.0,29.21596499904466,25.293883916977002,25.014551838632084,39.198093651718025,28.899466668671156,29.008015407166045,23.57951944031696,27.546832556126,20.349200078906733,24.0436266365506,25.56869531850267,25.220423627831412
73,730.0,29.13689265404184,25.30254321221499,25.031020373474075,38.91061525006539,28.85168396747849,28.97593292541877,23.588622763359645,27.584570608128157,20.56888387040616,24.04730160103885,25.59057272399592,25.23744869900047
74,740.0,29.0779678429696,25.3108277049268,25.047299152068383,38.62357016964019,28.804917623061918,28.903742724717024,23.594659482717816,27.621767415169302,20.752124809724876,24.050986031916185,25.612345122749943,25.254459642886246
75,750.0,29.04395891876507,25.318875656568032,25.063410409641076,38.33530368016309,28.789461542774674,28.85709566594026,23.603489027406713,27.657697101205592,20.92186597509557,24.054715768650336,25.63388286220384,25.271305486251176
76,760.0,28.966493699135423,25.326655412498308,25.07936727462016,38.05261540613258,28.74237669086881,28.829713631331146,23.6150849144297,27.692983531935138,21.059889134605474,24.058486449659163,25.655220893350048,25.286020543630496
77,770.0,28.915906898803875,25.33404485248185,25.095196514718975,37.7744896695667,28.67330844770981,28.758955934846473,23.623314572503748,27.72746982538312,21.206928445517104,24.0623140401546,25.67647986859859,25.30201093990917
78,780.0,28.88978139134904,25.341258480545772,25.110904828547348,37.495481765889096,28.63574650423266,28.716315497250324,23.63135012003481,27.76059377237763,21.363124190646406,24.066172882662173,25.6975501221182,25.317470281764137
79,790.0,28.838575797220678,25.348206449951416,25.126511080708756,37.21982895752309,28.6193943986583,28.695496445431516,23.639230058454416,27.793138371256802,21.488586312560464,24.070083638406214,25.71848918402117,25.331024115063464
80,800.0,28.769232922614105,25.354877664874753,25.142049937175347,36.947925554790565,28.553736281140445,28.65264542850876,23.646904692679456,27.825006767870626,21.605941232004056,24.074076800418908,25.73934983460755,25.34615251314443
81,810.0,28.723619067015562,25.361328368584637,25.15750922785516,36.68016199960333,28.51658584291758,28.613279638550953,23.654404563771337,27.855563096226632,21.715757199283452,24.07811925108415,25.760085932547447,25.360106699274947
82,820.0,28.708520982273765,25.367548143100848,25.1729001477369,36.41321091625405,28.506847901694627,28.550774797212693,23.66175652975911,27.88558361160735,21.818286515537718,24.082246406633928,25.78062767143383,25.373374677528016
83,830.0,28.663468806431144,25.37355974970705,25.188264578320933,36.15397550924398,28.469027582291005,28.512701831112647,23.66891392681947,27.91476801808148,21.895196960143952,24.086438635759084,25.80117315107116,25.386375966418257
84,840.0,28.6154267437331,25.37933564268047,25.203612832167018,35.90298147204561,28.4338035756681,28.50033334897762,23.679043545128398,27.94312577119116,21.9864696729963,24.090717480073156,25.82170975094443,25.398399439002105
85,850.0,28.55488316451595,25.384885263757486,25.218935591711993,35.65382228944544,28.374475308746117,28.464525628217103,23.684639951751954,27.970570628579026,22.092644975548634,24.095232015566996,25.841982557515742,25.41118012447614
86,860.0,28.517799190815467,25.390217922760943,25.234257985367062,35.409666806398434,28.341297256418297,28.42928783021866,23.686867733786794,27.99611158036985,22.172253296680015,24.099666499631198,25.862253185749115,25.423748563760938
87,870.0,28.506279846907418,25.395471815107395,25.249588082431902,35.1705943761239,28.336898994245324,28.394838311853484,23.693539247667573,28.022344961427887,22.247035264280047,24.10400324682899,25.882545749901507,25.434419200069108
88,880.0,28.470006645562584,25.40051017739661,25.264946533552322,34.93668127143385,28.306259607614532,28.33834291210317,23.700052863185494,28.049049244303784,22.318758146934865,24.1086147647172,25.90263612713348,25.445839572632863
89,890.0,28.43628997312321,25.40526969437309,25.280343027261253,34.70793479825188,28.273896364756563,28.308202752131344,23.70641162479192,28.073746020969935,22.38587078297574,24.11334229921756,25.922708943747857,25.457092786172435
90,900.0,28.401688556974662,25.409892185601922,25.295774119525287,34.48434987018601,28.243107174688916,28.303344993062765,23.716949862758774,28.097677402860203,22.449345699896355,24.11808481427408,25.942767735488566,25.466405433470324
91,910.0,28.36696271563876,25.414374966612403,25.311266669361387,34.26593011501468,28.214792410145503,28.272562987369284,23.724268191053664,28.118528103818434,22.510042354485932,24.122933930827497,25.962700735761835,25.47879101089799
92,920.0,28.31035353018402,25.418748554733714,25.326827109250143,34.0526855600945,28.162318737212757,28.242453958207147,23.726983004936606,28.139638971862496,22.56681752254712,24.127868409291537,25.98264748000368,25.487553252680346
93,930.0,28.2824226618803,25.42281186930476,25.34247387477547,33.84460225853356,28.136827657406528,28.2145631175492,23.732799467786492,28.162229693063775,22.600748052581487,24.13287802076858,26.002591902110346,25.49627335030392
94,940.0,28.281243708681508,25.42669562030171,25.35820913989841,33.64155888670203,28.13687713875796,28.186916022977588,23.738498036769453,28.18275161884619,22.65377650514865,24.13802835759018,26.02245219287633,25.511106363276326
95,950.0,28.249113088011896,25.430626669623475,25.374035231161987,33.443547021718175,28.110978340241605,28.161159597577324,23.744076171585625,28.202698387606283,22.723857694115093,24.14320677282645,26.04220950937005,25.51420909682317
96,960.0,28.220445720400235,25.43429374259122,25.38997199730424,33.25053692791329,28.08773783339224,28.11217758182992,23.74956366395625,28.219851937326304,22.769972925648865,24.148480934980707,26.062045234670794,25.523650311303413
97,970.0,28.19424115318839,25.43781100137996,25.40603548801236,33.06237038597432,28.06154388037965,28.088333643008603,23.75495029197155,28.237753639667687,22.81479071255744,24.15389322782847,26.08166966762089,25.53231730246629
98,980.0,28.166029848825087,25.441188449241082,25.422225529345887,32.87903880256571,28.03777531965012,28.090257110304066,23.76021299140989,28.256951239624154,22.857188133484183,24.159307171648646,26.101480786803133,25.53609398372032
99,990.0,28.140086767199456,25.444522511622022,25.438556373661893,32.70045000769747,28.01580447669561,28.06706326517362,23.765380091328726,28.273698409897023,22.89722822230801,24.164808186397075,26.12144511595438,25.545103994337886
100,1000.0,,,,,,,,,,,,
