,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
24,240.0,-3.883078232441032,0.16571864703708059,-4.019068909351616,-3.9255789464312523,-2.753444885421681,-4.044550344881727,-1.3426308938546314,-0.0021377910100532404,-4.161070984614396,0.1237451493191216,-4.183552401829034,-3.5682887889919743,-3.8246437247589813,-2.126300369092537,-1.0752315182691634,0.05190181478589308,-4.228010389729597,-4.226796915172428,-4.076832941928481
25,250.0,-3.8872068878454824,0.16337049082135482,-4.023609224008617,-3.9298736620436387,-2.7567856562272732,-4.048773291732584,-1.3473950498201996,-0.007332969894310667,-4.164663984187523,0.12085983159760001,-4.187973070262949,-3.57208373349656,-3.828157802352628,-2.129430009633413,-1.0783898683836353,0.047875825397944154,-4.232412119836782,-4.230994287940059,-4.0811910104048
26,260.0,-3.891445520218819,0.16105851143761482,-4.02844375765194,-3.9342723422691868,-2.7602074038575677,-4.053103253754814,-1.3522540365088953,-0.01266724276157408,-4.1683510728656135,0.11766952337909825,-4.192494067640014,-3.5759769844670903,-3.831752555920672,-2.132656261178141,-1.0816435283382462,0.04369947530516006,-4.236915640477388,-4.235292898716798,-4.085651085199491
27,270.0,-3.895790259615213,0.1585631624433818,-4.033364826094539,-3.9387713825807458,-2.7637079115022805,-4.057531597465742,-1.3572052631584903,-0.0181347206226777,-4.172128917099792,0.11421943350881818,-4.197111690722736,-3.579965694661017,-3.835425010824493,-2.135976852471644,-1.0849893760711062,0.03937940849655337,-4.241517235964881,-4.239689088718635,-4.09020969844297
28,280.0,-3.9002374315857855,0.15596138190628983,-4.038370097049442,-3.943367464808066,-2.767285084120514,-4.062056510272378,-1.362247176392263,-0.023728737448067513,-4.1759944154922914,0.11054988873340037,-4.201822498707548,-3.5840471759567407,-3.8391724202827455,-2.13938970652407,-1.0884244304793813,0.03492182330685529,-4.246213446269106,-4.244179428235709,-4.094863122669088
29,290.0,-3.9047836247430414,0.15325105058263166,-4.043455599260834,-3.9480574502933243,-2.7709373980219194,-4.066681561578944,-1.3673761854158857,-0.029440182669730173,-4.179944651206315,0.10669426117878572,-4.206623271353167,-3.58821913643577,-3.8429922082341417,-2.1428927885603417,-1.0919459505128444,0.03033242433447059,-4.2510010434791194,-4.248760742443966,-4.0996083623739
30,300.0,-3.9094256376334253,0.15043347419199657,-4.0486191821187845,-3.9528383985560787,-2.774662193859318,-4.071393948517814,-1.3725908014384618,-0.03526498615215735,-4.183976900984126,0.1026787607985229,-4.211510995609027,-3.5924791163122705,-3.8468819565120564,-2.146484211439562,-1.0955513195396285,0.025617000904534046,-4.255876998828609,-4.253430038181542,-4.104442596421476
31,310.0,-3.91416043200739,0.1475110391371713,-4.053859000232532,-3.957707572265545,-2.778458264339705,-4.076195823608863,-1.3778890792891791,-0.04119676127237388,-4.188088614943325,0.09852381701201604,-4.216482865688003,-3.596825035545947,-3.8508394158203756,-2.150162120331696,-1.0992380567181703,0.020781409177161387,-4.260838486214704,-4.258184519695353,-4.109362626388793
32,320.0,-3.918985218932402,0.14448654118328466,-4.059171836053611,-3.9626623711713833,-2.782324058938672,-4.081082931934345,-1.3832690957869553,-0.04723095139220617,-4.19227737392899,0.09424528088262432,-4.221536226688429,-3.6012547884986286,-3.8548624588899663,-2.153924784923694,-1.1030038399745423,0.01583051387723261,-4.265882830891365,-4.263021555119642,-4.1143654612202605
33,330.0,-3.923897257628556,0.1413577801520403,-4.0645553241060375,-3.967700346728269,-2.786258103160926,-4.086052620644973,-1.3887291007549545,-0.05336303274937012,-4.196540920986385,0.0898555471819931,-4.226668590465964,-3.6057665700873764,-3.8589490800974615,-2.157770513107835,-1.106846469568107,0.010769277972860277,-4.271007533867447,-4.267938684311892,-4.119449892277596
34,340.0,-3.9288940997410964,0.13813262528229825,-4.070007847498101,-3.972819196767953,-2.7902588413490976,-4.091104727005526,-1.3942673569411874,-0.059587510548171733,-4.200877118216089,0.08536445084761338,-4.231877605739764,-3.6103585810698293,-3.863097417489415,-2.1616976767462144,-1.1107638529534958,0.005602300887865617,-4.276210230129012,-4.272933555862766,-4.1246136105731095
35,350.0,-3.9339732945655124,0.13480694067693372,-4.075527099623704,-3.978016727560492,-2.794325640056758,-4.096233614112141,-1.39988225418527,-0.06590188857785388,-4.205283938579207,0.08077982805043372,-4.237161067965646,-3.6150290007582746,-3.8673057601478344,-2.1657047364338835,-1.1147540137577803,0.0003338922016693509,-4.281488684177567,-4.2780039733837345,-4.129849876329502
36,360.0,-3.939132652619314,0.1313851041775249,-4.081110353717799,-3.9832908694588247,-2.79845674007366,-4.101438982665773,-1.4055722352241082,-0.07230222385742854,-4.2097594822973825,0.0761081412750944,-4.242516860285455,-3.6197761897175456,-3.871572301376875,-2.169790191630982,-1.118815064473992,-0.005031772840232871,-4.286840792471521,-4.283147861757427,-4.13511814166653
37,370.0,-3.944369976421825,0.12786876224146393,-4.0867579347726695,-3.988639664262725,-2.802650305988235,-4.106718506762427,-1.41133582368589,-0.0787844126302846,-4.214301932558439,0.0713547306181598,-4.2479430297521406,-3.624598645346375,-3.8758954283767553,-2.173952569067609,-1.12294522901154,-0.01049154777693091,-4.292264556460958,-4.28836322872923,-4.140564066459311
38,380.0,-3.949683223046226,0.12425948810987261,-4.092466428814768,-3.994061226062614,-2.8069063919650383,-4.112070765696959,-1.4171709728223358,-0.08534604768146632,-4.218909573189197,0.06652409856621787,-4.253437676029105,-3.6294949614613716,-3.8802736248264047,-2.1781904819225497,-1.127142802033992,-0.016040244988054897,-4.2977580720751325,-4.293648247502721,-4.146004847183251
39,390.0,-3.955070535118144,0.12056001195014959,-4.098234684648268,-3.9995537852598972,-2.811223503201899,-4.11749246737728,-1.4230774942169984,-0.091983003200059,-4.223580855287515,0.061620085102445855,-4.2589990259201675,-3.6344636603859817,-3.884705618586612,-2.182502571381879,-1.131406164972068,-0.021676644751018707,-4.303319540323782,-4.299001088820418,-4.151527764432241
40,400.0,-3.9605300440140967,0.1167731838456037,-4.104061204053934,-4.005115638234674,-2.815600645603415,-4.1229835334806495,-1.4290535028623925,-0.09869601474065148,-4.228314049417906,0.056646023222483896,-4.264625361440253,-3.639503681278585,-3.8891901817391807,-2.186887530367269,-1.1357337766194124,-0.0273959007831681,-4.30894725255248,-4.3044200931065095,-4.157118646395724
41,410.0,-3.96605994448973,0.11289779829304655,-4.109944504001492,-4.010745175604779,-2.8200368583436983,-4.128541834100659,-1.43509773169652,-0.10547751505847844,-4.233107773043066,0.051604831691142126,-4.270315086077621,-3.644613018452072,-3.893725689318151,-2.191344068237642,-1.140124154822298,-0.03319566139944212,-4.314639580313297,-4.309903680845462,-4.16277780762581
42,420.0,-3.971658675841729,0.10893914803885886,-4.115883260459861,-4.016440842988713,-2.824531257984222,-4.134164844524112,-1.4412089582300522,-0.11233012389640971,-4.237960633115232,0.04649909232702312,-4.276066654843485,-3.649790944907066,-3.8983108553870047,-2.1958709639158522,-1.1445758971410962,-0.03907238971421368,-4.3203949572803,-4.315450254979567,-4.168494076755436
43,430.0,-3.977324519472974,0.1048975414037708,-4.1218761331203275,-4.022201159620853,-2.8290829549121996,-4.139851559637286,-1.4473859922072434,-0.11924829428956166,-4.242871270129231,0.0413311235650438,-4.281878615587902,-3.655036244771507,-3.902944834541478,-2.200467002663065,-1.1490876554479146,-0.04502485788168408,-4.326211923707998,-4.3210584085108215,-4.174273549846453
44,440.0,-3.983056082695146,0.10077749106041275,-4.127921895560773,-4.0280247059012915,-2.8336911170923624,-4.145601297635655,-1.4536277050273179,-0.12622898126540236,-4.247838405126289,0.03610301381445019,-4.28774953339521,-3.660347565254358,-3.9076263653118475,-2.2051303799089794,-1.1536581337916854,-0.05105115839924625,-4.332089030583618,-4.326726737212119,-4.180113749831861
45,450.0,-3.9888518511246827,0.09657525315685969,-4.134019338650019,-4.033910138095714,-2.8383552670534105,-4.151412345399566,-1.459932987781804,-0.13327405224194128,-4.25286081996293,0.030816657428911733,-4.293678097570903,-3.6657239179186143,-3.9123546175721415,-2.2098614917312553,-1.1582861058201441,-0.05714587198025483,-4.338024957628966,-4.332453885473971,-4.1860177047791804
46,460.0,-3.99471041061414,0.09229954853617556,-4.140167287550881,-4.039856134476638,-2.843073531184485,-4.15728279468578,-1.4663007711272682,-0.14038333203453365,-4.2579373346809515,0.025473804969665163,-4.299663026824478,-3.671164136214642,-3.9171281538250864,-2.214659105984972,-1.1629703772695574,-0.06331077158126829,-4.3440183726480415,-4.338238597030634,-4.191974603569062
47,470.0,-4.000630434854542,0.0879455097416354,-4.146364686041226,-4.0458614578711956,-2.847846450385428,-4.163209779011691,-1.4727300266303394,-0.14754696523942337,-4.263066835876067,0.020076054511424808,-4.3057030196736665,-3.6766673099898557,-3.9219461955900305,-2.2195195295252734,-1.1677098183406953,-0.06953986094896282,-4.350068062943384,-4.344079649555908,-4.197990138162878
48,480.0,-4.006610692295842,0.08352141685021834,-4.152610477819915,-4.051924895140848,-2.852672700548849,-4.1691957458846,-1.4792197496124653,-0.15477148428238355,-4.268248232808399,0.01462489819449079,-4.311796999663755,-3.682232438947014,-3.9268074688280676,-2.2244450757158267,-1.1725033346416895,-0.07583412632261632,-4.356172830119047,-4.349975864440802,-4.204060532374259
49,490.0,-4.012649913452747,0.07902393639246932,-4.158903710549756,-4.058045301368732,-2.8575516740954687,-4.175238553025692,-1.4857689645603616,-0.16204935150503572,-4.2734805075706435,0.009121707212751913,-4.317943790426736,-3.687858507693583,-3.93171162123854,-2.229432873934555,-1.1773498634546666,-0.08219084603587018,-4.362331500509606,-4.355926126351518,-4.210185130831789
50,500.0,-4.0187469122365975,0.0744555571050274,-4.165243316933498,-4.064221558198417,-2.862481937008919,-4.181332912856836,-1.4923767262909646,-0.16938662974530475,-4.27876266575568,0.0035677841816830966,-4.32414232243676,-3.693544700020317,-3.936657862295529,-2.234481450499142,-1.1822484087935965,-0.08860837245013228,-4.368543037495231,-4.361929336800817,-4.216363079692209
51,510.0,-4.02490055898724,0.06982041927616095,-4.171628518969755,-4.0704525946722026,-2.8674640828043496,-4.187483189150523,-1.4990421961647196,-0.17677142707023336,-4.2840937476589245,-0.0020356610678575263,-4.330391563603262,-3.6992898281750444,-3.9416448451018935,-2.2395912638366706,-1.1871979898763256,-0.09508504917511051,-4.37480633360734,-4.367984495726847,-4.222593030723799
52,520.0,-4.03110977135033,0.06511961838453158,-4.178058285925126,-4.076737376294773,-2.8724969455273013,-4.193688011636506,-1.5057642794901633,-0.1842132589183043,-4.289472843119115,-0.0076874748659108314,-4.336690445302647,-3.7050930527685613,-3.9466716987821187,-2.2447607944904195,-1.1921976708007636,-0.10161934614075892,-4.381120394430052,-4.374090583900813,-4.228874226512621
53,530.0,-4.037373507023979,0.06035259568682293,-4.184531897473626,-4.083074906069503,-2.877579909577432,-4.199942103024078,-1.5125422290622477,-0.19170182831080715,-4.294899174605244,-0.01338659547731583,-4.343038073926211,-3.710953726719034,-3.951738155063849,-2.249989134509704,-1.1972465486058106,-0.10820979913758998,-4.38748426043391,-4.380246628471627,-4.235205282515515
54,540.0,-4.04369077808308,0.05552122677727889,-4.191048459193469,-4.089464221951303,-2.8827123718485974,-4.206246677994728,-1.5193751947368692,-0.199240032898719,-4.3003717119692215,-0.019131986632523756,-4.349433472755541,-3.7168700447019836,-3.9568436043021746,-2.2552753727814534,-1.2023437429955468,-0.11485502914854458,-4.393896933908412,-4.386451711206568,-4.241585241589109
55,550.0,-4.050060512234461,0.050628879701274616,-4.197607222831715,-4.095904395585208,-2.8878944234162103,-4.212599593538107,-1.526262360475313,-0.20683233152742467,-4.305889725571847,-0.024922682615014576,-4.355875819769118,-3.722842891266185,-3.96198677527489,-2.2606186346571207,-1.207488424444844,-0.12155371770742142,-4.4003575676789755,-4.392704941575377,-4.248013719389042
56,560.0,-4.056481912122958,0.04567665658748321,-4.204207348935555,-4.102394532548757,-2.8931242895143576,-4.21900562581355,-1.5332029265680267,-0.21446654096988832,-4.311452426682597,-0.0307577634646738,-4.362364140160653,-3.728870463685444,-3.9671668648725147,-2.2660180903121447,-1.2126797731251457,-0.12830462338172707,-4.40686524706055,-4.399005483852781,-4.254489169363019
57,570.0,-4.062953935001809,0.040664197027748546,-4.2108482261512385,-4.108933760713373,-2.898401974012593,-4.225458522661346,-1.540196109450781,-0.2221518329474483,-4.31705905436005,-0.036636348423687785,-4.3688976852957575,-3.7349521947789937,-3.9723838159832017,-2.2714728832734457,-1.2179170016300929,-0.1351065450198522,-4.413419130794739,-4.405352496805913,-4.26101102563356
58,580.0,-4.069475777520362,0.035593826705433616,-4.217529004536922,-4.115521241193399,-2.9037269057582424,-4.231958413064243,-1.5472411522958724,-0.22987905391275876,-4.3227088882712295,-0.04255759528225809,-4.375475617594609,-3.741087278310173,-3.977637145237901,-2.2769822117846967,-1.2231993514650332,-0.14195836183385435,-4.4200184329010375,-4.411745179524201,-4.267578343671804
59,590.0,-4.076046588118096,0.030466261758460247,-4.224249132192793,-4.122156160063362,-2.9090985953627055,-4.238502824681379,-1.5543373201267079,-0.23765287686203837,-4.328401210101834,-0.048520703335554506,-4.382097133477514,-3.7472749836604513,-3.982925546943267,-2.2825459457936197,-1.2285260815920034,-0.14885898306005707,-4.426662359596851,-4.418182738245048,-4.2741904740891625
60,600.0,-4.082665493442319,0.025284001919057778,-4.23100788118406,-4.128837731435224,-2.9145164894404356,-4.244880891807274,-1.561483867501804,-0.24547116370270236,-4.334135346641784,-0.05452490046751392,-4.388761648700661,-3.753514533530023,-3.988248245510914,-2.2881620410103323,-1.233896492639771,-0.1558073768721652,-4.433350096235929,-4.424664449694739,-4.280846497549444
61,610.0,-4.0893317938876335,0.020047517939307626,-4.23780464718933,-4.135565192428749,-2.919980094840787,-4.251735378770847,-1.5686801260028325,-0.25332862177416704,-4.339910630344335,-0.06056944885091118,-4.395468110251059,-3.7598054347014105,-3.993605474795556,-2.293830354219441,-1.2393098752811724,-0.16280255334983593,-4.440080946819702,-4.431189587324763,-4.287545597447871
62,620.0,-4.096044706694581,0.014757986180014797,-4.244638844062504,-4.142337805362297,-2.9254884379082786,-4.2583245931081,-1.5759253746305146,-0.2612319698999063,-4.34572644319106,-0.06665363882108265,-4.402216086505529,-3.76614788333144,-3.998996943900292,-2.2995501409309993,-1.2447655748493844,-0.16984537489640378,-4.446854197470046,-4.437757443679006,-4.2942872711280735
63,630.0,-4.1028033498757654,0.009416821171130421,-4.251509742637059,-4.149154852088861,-2.9310419555249205,-4.26513063324544,-1.58321896545171,-0.26918187381381004,-4.351582144502578,-0.0727767877514616,-4.4090049557954325,-3.7725378116072426,-4.004420514413989,-2.3053206813405756,-1.2502629389429207,-0.17693119060186124,-4.453669170857856,-4.444367324764571,-4.301070574370084
64,640.0,-4.1096071967192795,0.004024420801396951,-4.258416904799154,-4.156015636172389,-2.936639740552615,-4.271909623179975,-1.5905602036490838,-0.2771618843773431,-4.357477146730592,-0.07893824096908893,-4.416859352291995,-3.778979581464358,-4.009877624756272,-2.3111412614038405,-1.2558013364538967,-0.18406106121296445,-4.460525148784936,-4.451018632962328,-4.307894872335717
65,650.0,-4.116455468605929,-0.0014178980725472329,-4.265359697303595,-4.16291947941403,-2.9422813108352797,-4.278627444223593,-1.597948511810054,-0.2851876946514157,-4.36341088526739,-0.08513736475992462,-4.422702081758237,-3.7854686548539402,-4.015365897992552,-2.3170112097920836,-1.2613801561633387,-0.1912341461287911,-4.467421462653698,-4.457710670867139,-4.314759566706957
66,660.0,-4.12334742336267,-0.006908781118716443,-4.272337643801699,-4.169865729694061,-2.9479662335476657,-4.285527888677221,-1.6053831989149479,-0.2932550593178889,-4.369382783725812,-0.09137354755007981,-4.429609133899203,-3.7920057044615585,-4.020886123217268,-2.322929841849643,-1.2669988086331454,-0.19844965337571724,-4.474357568654041,-4.464442830218173,-4.321663951418405
67,670.0,-4.130282517152817,-0.012447661534342052,-4.279350156182953,-4.176853751157456,-2.9536940544845924,-4.29247434575481,-1.6128636574997182,-0.3013554264094099,-4.37539229757001,-0.09764619438691645,-4.436554633484779,-3.798590214763627,-4.02643822078918,-2.3288964945079087,-1.272656712643297,-0.20570468676540932,-4.4813328212603345,-4.47121453524255,-4.328607448466086
68,680.0,-4.137260022916965,-0.018033256050068527,-4.286396830531055,-4.183882922701253,-2.959464336376201,-4.299390644906742,-1.6203893788161923,-0.30949680484228176,-4.381438909638714,-0.10395474635270506,-4.443537338534615,-3.8052213751330046,-4.032019662591782,-2.334910518816427,-1.2783533100058944,-0.21300311131778427,-4.488346605588753,-4.478025211517696,-4.335589356826093
69,690.0,-4.144279431337072,-0.023664815991590024,-4.29347700336397,-4.190952639278243,-2.96527662547973,-4.306355237039012,-1.6279596819175122,-0.3176732332276658,-4.387522116632301,-0.11029864399101394,-4.450557712921568,-3.8118988729004375,-4.03763269450804,-2.3409712979862354,-1.2840880586077332,-0.22034176164149225,-4.495398388220662,-4.484874267127751,-4.342609137870667
70,700.0,-4.151339914008616,-0.02934146694107318,-4.300590311344183,-4.198062321546265,-2.971130775801616,-4.313366802890356,-1.6355739838702925,-0.32589229935016467,-4.393641413853854,-0.11667736566939318,-4.45761448253448,-3.818621809898942,-4.043274746466753,-2.347078209677493,-1.2898604249896644,-0.2277219529867171,-4.502487550200895,-4.491761172721648,-4.349666169429759
71,710.0,-4.1584412031889455,-0.0350623465042491,-4.307736339649395,-4.2052113963852324,-2.9770258730344645,-4.320410464548168,-1.6432333915819928,-0.33414258476559033,-4.399796313690565,-0.12309037800174792,-4.4647074460786556,-3.825389961293583,-4.048945599392017,-2.353230646989755,-1.2956698943655953,-0.23513577457851992,-4.509613596690874,-4.498685386453943,-4.356759958563655
