,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
20,200.0,22.392449089485005,24.709490373823694,40.78653441973815,73.0223938097346,76.19638878515396,28.958604849369017,32.711415433198034,32.18178147831525,30.238155695967457,34.05130230383126
21,210.0,23.44835069875508,25.787398332755426,41.94396382845428,74.19484492930816,77.37365866616017,30.067395799180403,33.8582944879406,33.3239044743994,31.36737311864396,35.20242603182743
22,220.0,24.4676124777372,26.826031955781918,43.052474124590596,75.31645790508156,78.49947212787897,31.133211886352996,34.95760451523768,34.419048765549896,32.45120560634581,36.30543504088653
23,230.0,25.452145110633992,27.82769553681638,44.11583407793126,76.39131205995098,79.57800828421195,32.1589105340615,36.0128950732692,35.470672655186036,33.49286405780268,37.363968817638785
24,240.0,26.403795143413078,28.79456034623552,45.13741789706344,77.42303232582125,80.61297273194882,33.147119250956166,37.027363602902746,36.48189892069603,34.49526918595492,38.38129700719894
25,250.0,27.324327694314935,29.728660892696833,46.12025427106437,78.41485148688398,81.60766398401502,34.10025098904046,38.003895038495266,37.455551013855214,35.461078291158096,39.36036303763574
26,260.0,28.215417275087976,30.63189638924738,47.067068918911374,79.36966268094253,82.56502913896772,35.02052059616719,38.94509726969272,38.394185882237586,36.39271081785371,40.30382257875812
27,270.0,29.078644041860017,31.506035404792062,47.98032141028155,80.29006379809198,83.48771069810677,35.90996128611744,39.85333257878961,39.30012334962984,37.29237209712923,41.214077242382324
28,280.0,29.915493626783295,32.352722358150075,48.862237001235286,81.17839514123165,84.3780860888483,36.77044050110346,40.73074534672984,40.175472209444095,38.162075034213785,42.093304014781374
29,290.0,30.72735927712798,33.173484968193684,49.71483416759236,82.03677147668994,85.2383011625583,37.60367482732092,41.57928638920653,41.022153288588036,39.00365970558096,42.943480922741756
30,300.0,31.515545427081218,33.96974208147638,50.53994844299805,82.86710940484225,86.07029869860139,38.41124380309916,42.40073429786933,41.84191977870136,39.818810944205524,43.76640940867338
31,310.0,32.28127210405601,34.74281150652018,51.3392530908666,83.6711508163587,86.87584275508006,39.194602569390184,43.196714146545965,42.63637513569414,40.60907405006385,44.56373384733688
32,320.0,33.025679763313455,35.49391762377119,52.11427706605465,84.45048306477021,87.65653955244149,39.95509337840183,43.968713893558835,43.40698883395148,41.37586878845046,45.33695858869571
33,330.0,33.74983427820434,36.22419863405461,52.86642065615066,85.20655637562876,88.41385545174184,40.693956014022994,44.71809877713574,44.15511023803608,42.12050184484793,46.08746286325512
34,340.0,34.4547319059931,36.93471337091141,53.596969134359185,85.94069892240307,89.14913248899121,41.412337197589274,45.44612396615108,44.88198082791895,42.844177900382235,46.8165138416748
35,350.0,35.14130411359694,37.626447643353956,54.30710470602901,86.65412992560611,89.8636018458807,42.11129906124484,46.15394569544459,45.588744986727825,43.54800948140285,47.52527810006486
36,360.0,35.81042219197306,38.30032010236843,54.997916988277,87.34797107152592,90.5583955714608,42.7918267729318,46.84263108480909,46.276459534385076,44.23302572360235,48.214831706973186
37,370.0,36.46290161852776,38.95718764139907,55.67041222593249,88.02325649765626,91.23455681592979,43.454835394721265,47.513166813889896,46.946102167093684,44.90018017715732,48.88616911722823
38,380.0,37.099506147690214,39.5978503512359,56.3255214165228,88.68094155152104,91.8930487941353,44.10117605158677,48.166466801654465,47.598578941665906,45.550357765618294,49.5402110312688
39,390.0,37.72095162383355,40.22305605563794,56.96410749118547,89.32191049635982,92.53476266077948,44.73164148193295,48.80337901857812,48.234730925239646,46.18438099840194,50.17781135588593
40,400.0,38.32790952000149,40.8335044567033,57.58697167669109,89.9469833097168,93.16052445007753,45.34697103497412,49.42469154201435,48.85534011478248,46.80301552487453,50.799763382888784
41,410.0,38.92101021175848,41.42985091995732,58.19485914544398,90.55692169827432,93.77110120853084,45.94785517381715,50.03113794997667,49.4611347167859,47.40697510734721,51.406805285726094
42,420.0,39.500845999082486,42.01270992868413,58.7884640448588,91.15243443348723,94.3672064295739,46.534939537134846,50.62340213550859,50.052793865460984,47.996926080820195,51.999625020014776
43,430.0,40.067973891258674,42.58265823591544,59.36843398451813,91.73418209686218,94.94950488232676,47.108828606708634,51.202122612638995,50.630951847301745,48.57349135890605,52.57886470198523
44,440.0,40.62291817056212,43.140237740795534,59.93537404842516,92.30278131064985,95.51861691294721,47.67008902300019,51.76789637532821,51.19620189090378,49.13725403800434,53.14512452868196
45,450.0,41.166172750730716,43.68595811433172,60.489850390372304,92.85880851876672,96.07512228557708,48.2192525862545,52.32128236262611,51.74909957319794,49.68876064534497,53.698966295072736
46,460.0,41.69820334591559,44.22029919746929,61.03239346247551,93.40280337353914,96.61956362026942,48.75681897644451,52.862804576218196,52.29016588660737,50.228524070882855,54.240916555839384
47,470.0,42.21944946511813,44.743713192628555,61.56350092023026,93.93527177608448,97.15244947716425,49.283258221623754,53.39295489052064,52.81989000590843,50.75702621813235,54.77146947326374
48,480.0,42.730326246376,45.25662666791789,62.083640241629126,94.45668861161762,97.67425712938321,49.79901294094212,53.912195590308556,53.338731788643265,51.274720404721805,55.29108938727088
49,490.0,43.23122614405132,45.75944239147889,62.5932510930147,94.96750021533893,98.18543506130023,50.30450038559861,54.42096166639942,53.847124038680334,51.78203353977368,55.8002131389861
50,500.0,43.722520481563514,46.25254101183549,63.09274747012923,95.46812659991048,98.68640522397531,50.80011429842568,54.919662896092454,54.34547455884526,52.279368101913086,56.29925217524289
51,510.0,44.20456088104915,46.73628259855545,63.58251963920341,95.95896347139735,99.1775650753359,51.28622661045847,55.40868573175706,54.83416801535673,52.76710393894159,56.788594457994115
52,520.0,44.677680580483404,47.21100805614903,64.06293589982657,96.44038405719202,99.65928942913919,51.76318899081222,55.888395018091586,55.31356763406919,53.24559990768592,57.268606199638945
53,530.0,45.14219564787308,47.67704042292325,64.5343441886682,96.91274076639479,100.13193213369848,52.23133426441321,56.35913555611259,55.78401674611612,53.715195370439886,57.73963344277817
54,540.0,45.59840610140071,48.134686065270024,64.99707354082126,97.37636670064464,100.59582759872458,52.69097771049637,56.82123352979016,56.24584019849451,54.17621156248655,58.20200350055977
55,550.0,46.04659694354699,48.58423577696531,65.45143542349159,97.83157703116085,101.05129218639668,53.14241825340535,57.274997809361764,56.69934564329762,54.62895284357275,58.65602627202488
56,560.0,46.48703911653328,49.025965791960736,65.89772495510276,98.27867025587965,101.49862548080603,53.58593955600151,57.72072114375591,57.14482471776625,55.07370784475628,59.101995445084206
57,570.0,46.91999038579245,49.46013871850094,66.33622202129675,98.71792934893308,101.93811144826628,54.02181102485391,58.15868125312691,57.58255412591442,55.51075052078061,59.54018959832224
58,580.0,47.345696157551174,49.887004401420256,66.76719229803392,99.14962281326576,102.37001949948466,54.45028873545228,58.58914183126331,58.01279663131221,55.94034111702563,59.970873211589044
59,590.0,47.764390236044285,50.306800719070395,67.19088819086097,99.57400564599934,102.79460546335483,54.87161628479934,59.01235346656562,58.43580196954034,56.362727059097075,60.39429759418963
60,600.0,48.17629552544196,50.719754320399865,67.60754969837716,99.99132022499539,103.2121124810077,55.28602557799585,59.42855448931128,58.85180768790369,56.77814377227573,60.810701738561036
61,610.0,48.58162468102408,51.12608130748998,68.01740520707821,100.40179712420887,103.62277182779125,55.69373755473739,59.83797175212796,59.261039919189265,57.186815437258254,61.22031310640346
62,620.0,48.98058071381577,51.52598786808372,68.42067222396436,100.80565586453848,104.02680367001655,56.09496286106916,60.24082134981745,59.66371409551837,57.58895568797376,61.623348353558896
63,630.0,49.373357552469734,51.91967086237874,68.81755805264686,101.20310560617008,104.42441776255633,56.489902471180855,60.63730928407015,60.060035607732274,57.984768256674926,62.020013999209496
64,640.0,49.76014056583027,52.30731836790327,69.208260418044,101.59434578778023,104.81581409273939,56.878748263576355,61.027632078000586,60.450200415167046,58.37444757093063,62.41050704443845
65,650.0,50.14110704939255,52.68911018589366,69.59296804427683,101.97956671740177,105.20118347540568,57.26168355551674,61.41197734495179,60.834395610201454,58.758179306738214,62.79501554459753
66,660.0,50.51642667840927,53.06521831237735,69.97186118988188,102.35895011924922,105.58070810348626,57.638883599256125,61.79052431556405,61.21279994150591,59.136140901517095,63.17371913960786
67,670.0,50.88626193043894,53.43580737677012,70.3451121440372,102.7326696403666,105.9545620580212,58.0105160432571,62.163444326695036,61.58558429953386,59.5085020303951,63.54678954574362
68,680.0,51.25076847953866,53.80103505059009,70.71288568714854,103.1008913205882,106.32291178114544,58.37674136128559,62.53090127544304,61.95291216746141,59.87542504886412,63.914391012253084
69,690.0,51.61009556443727,54.16105242869749,71.07533951881024,103.46377402892207,106.6859165151977,58.73771325197931,62.89305204119029,62.31494004045865,60.23706540458529,64.27668074573101
70,700.0,51.96438633256875,54.51600438512516,71.43262465584559,103.82146986920372,107.04372871082906,59.09357901127694,63.250046878324625,62.67181781589833,60.593572020871505,64.63380930494152
71,710.0,52.313778161874055,54.86602990555562,71.78488580291554,104.1741245575621,107.39649440668674,59.44447987987316,63.6020297820259,63.023689156885176,60.94508765413196,64.98592096848746
72,720.0,52.65840296200489,55.21126239816698,72.13226169789422,104.52187777400209,107.7443535829978,59.79055136763745,63.94913882929733,63.370691831237075,61.29174922734399,65.33315407758101
73,730.0,52.998387456444725,55.55182998454111,72.4748854340483,104.86486349021399,108.08744049119852,60.131923556814506,64.29150649720324,63.71295802787223,61.63368814145775,65.67564135582126
74,740.0,53.3338534469707,55.88785577204993,72.81288476086809,105.20321027548891,108.42588396148881,60.46872138560014,64.62925996012791,64.05061465237841,61.97103056644145,66.01351020785673
75,750.0,53.66491806175914,56.21945810920438,73.14638236519191,105.53704158247689,108.75980769008905,60.80106491362326,64.96252136765388,64.38378360337268,62.30389771352188,66.3468829985482
76,760.0,53.991693988244386,56.546750825103054,73.47549613416696,105.86647601435898,109.08933050776437,61.12906957064605,65.29140810457889,64.71258203111998,62.63240609007125,66.67587731415259
77,770.0,54.314289691917196,56.869843454201344,73.80033940142643,106.19162757484575,109.41456663106227,61.45284638976299,65.6160330344011,65.03712257975798,62.95666773841916,67.00060620685346
78,780.0,54.632809621971106,57.18884144745476,74.1210211777357,106.5126059023252,109.73562589758262,61.77250222620827,65.93650472752513,65.3575136143487,63.27679045980056,67.32117842395348
79,790.0,54.94735440476575,57.50384637075066,74.43764636728403,106.82951648933059,110.05261398647723,62.088139962830404,66.25292767531768,65.67385943388022,63.592878024520445,67.63769862278748
80,800.0,55.2580210259174,57.814956091604294,74.75031597066297,107.14246088842947,110.36563262527348,62.39985870318303,66.5654024910408,65.98626047123685,63.905030369333396,67.95026757247184
81,810.0,55.5649030018344,58.12226495485031,75.05912727548831,107.45153690551574,110.67477978402836,62.70775395311549,66.87402609862018,66.29481348108996,64.21334378295546,68.25898234341923
82,820.0,55.86809054138774,58.42586394815932,75.36417403559017,107.75683878143488,110.98014985772821,63.011917791655534,67.17889191011295,66.59961171655817,64.5179110805591,68.56393648545449
83,830.0,56.16767069837211,58.72584085802215,75.6655466395394,108.05845736274223,111.2818338377797,63.3124390319412,67.48008999268005,66.900745095438,64.8188217680054,68.8652201954254
84,840.0,56.46372751540332,59.02228041686563,75.96333226929578,108.3564802623945,111.57991947335667,63.60940337288402,67.77770722578238,67.19830035672615,65.11616219653698,69.1629204749639
85,850.0,56.756342159790215,59.31526444190793,76.2576150496276,108.65099201107022,111.87449142332372,63.9028935421791,68.07182744929423,67.49236120810689,65.41001570858424,69.45712127911733
86,860.0,57.04559305190951,59.604871966249824,76.54847618896932,108.94207419974913,112.16563139937642,64.19298943125334,68.3625316031414,67.78300846501698,65.70046277528616,69.7479036564627
87,870.0,57.33155598657334,59.89117936278984,76.83599411228309,109.22980561416648,112.45341830100888,64.47976822269247,68.64989785904037,68.07032018186283,65.98758112627655,70.03534588129595
88,880.0,57.61430424784335,60.17426046132487,77.12024458645968,109.51426236168622,112.7379283428549,64.76330451063177,68.93400174487523,68.35437177589942,66.2714458722569,70.31952357841284
89,890.0,57.89390871769427,60.4541866593793,77.40130083874693,109.79551799108638,113.01923517491794,65.04367041456007,69.2149162621803,68.6352361442771,66.55212962082703,70.60050984095477
90,900.0,58.17043797891009,60.73102702707288,77.67923366870183,110.07364360575383,113.29740999615449,65.32093568700026,69.49271199719601,68.91298377467997,66.82970258600866,70.87837534183195
91,910.0,58.44395841259353,61.00484840646819,77.95411155401816,110.34870797067688,113.57252166185206,65.59516781539922,69.76745722591593,69.18768284998517,67.10423269187042,71.15318843907812
92,920.0,58.71453429062139,61.27571550570153,78.2260007507045,110.62077761368134,113.84463678520045,65.86643211864187,70.03921801349391,69.45939934732316,67.37578567062816,71.42501527555362
93,930.0,58.98222786329539,61.54369098822592,78.49496538790598,110.88991692125116,114.11381983342685,66.1347918385026,70.30805830837686,69.72819713188224,67.64442515557185,71.69391987334869
94,940.0,59.24709944259581,61.8088355574787,78.76106755774337,111.15618822927333,114.38013321884563,66.4003082263512,70.57404003150896,69.99413804580671,67.91021276913625,71.95996422326678
95,950.0,59.50920748115319,62.071208037246336,79.02436740046531,111.41965190905245,114.64363738513376,66.66304062539741,70.83722316088378,70.25728199247406,68.17320820642185,72.22320836957742
96,960.0,59.768608647325244,62.33086544796952,79.28492318522113,111.68036644885404,114.90439088913361,66.92304654876831,71.09766581176294,70.51768701644255,68.43346931443769,72.48371049047267
97,970.0,60.02535789654947,62.5878630792464,79.54279138669013,111.93838853127517,115.16245047845942,67.1803817536319,71.35542431279507,70.7754093793433,68.6910521673319,72.74152697438528
98,980.0,60.279508539167054,62.84225455875871,79.79802675784433,112.19377310669503,115.41787116515654,67.43510031164155,71.61055327830675,71.0305036319327,68.94601113784263,72.99671249248021
99,990.0,60.53111230495711,63.09409191780717,80.05068239908701,112.44657346301983,115.6707062956608,67.68725467588817,71.86310567698135,71.28302268257148,69.19839896520403,73.2493200674874
100,1000.0,60.78021940457939,63.343425653684854,80.30080982392091,112.69684129196939,115.92100761726559,67.93689574457727,72.11313289714064,71.53301786230456,69.4482668197051,73.49940113915495
