,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
23,230.0,-4.659190050124404,-4.11112784125088,0.03926199581728918,-4.681369494634504
24,240.0,-4.662963621028269,-4.114197946724364,0.039555517640004444,-4.685254910170792
25,250.0,-4.666829596550826,-4.117406155933481,0.03959140253579642,-4.689238216174892
26,260.0,-4.670784600585112,-4.120744668972491,0.03935496292791378,-4.693315734035259
27,270.0,-4.674825475872738,-4.124209066772034,0.038832216319063584,-4.697484052193379
28,280.0,-4.678949260130069,-4.12779382013776,0.03804405654195258,-4.701739984790966
29,290.0,-4.683153225315928,-4.131492946744489,0.03698970942117521,-4.70608055738748
30,300.0,-4.6874348176443155,-4.1353033731194255,0.03567437708845652,-4.7105029969366745
31,310.0,-4.691791627030251,-4.139219399262134,0.03410534379071369,-4.715004683105501
32,320.0,-4.6962213618512,-4.143236673688572,0.03229651191705832,-4.71958318419118
33,330.0,-4.700721917109414,-4.1473511196315656,0.03025930963861678,-4.7242361824599755
34,340.0,-4.705291283962343,-4.151559733239495,0.027999913149284565,-4.728961508165321
35,350.0,-4.709927514887991,-4.155857164561749,0.02553538702910408,-4.733757124686101
36,360.0,-4.714628878492415,-4.160241126418075,0.022875942608143643,-4.738621079416613
37,370.0,-4.7193937196582425,-4.16470846312471,0.020028077604096486,-4.743551552308126
38,380.0,-4.724220278373051,-4.169255528529211,0.017009547171369457,-4.748546789272303
39,390.0,-4.729107093203545,-4.173881461689911,0.013824460158236712,-4.753605149984017
40,400.0,-4.734052713185395,-4.178582639138452,0.010490303636546933,-4.758725071937234
41,410.0,-4.739055736277022,-4.183357270804214,0.007001981204013791,-4.763905041933448
42,420.0,-4.744114840046849,-4.188201322189217,0.0033783738406677373,-4.7691436563752045
43,430.0,-4.7492287596095695,-4.193114711904776,-0.0003773015753094877,-4.7744395594492435
44,440.0,-4.754396287728028,-4.198094690649053,-0.004255483211914011,-4.779791442744205
45,450.0,-4.759616270984161,-4.203139767028061,-0.008251373475444766,-4.785198080194135
46,460.0,-4.764887607657738,-4.208249134269395,-0.012360927259543873,-4.79065828026091
47,470.0,-4.770209203921916,-4.213419483484189,-0.01657396496847879,-4.796170913135123
48,480.0,-4.775580087152734,-4.218650107596622,-0.02088772734141188,-4.801734899556478
49,490.0,-4.780999246444009,-4.223939602656681,-0.025299187232010422,-4.807349185729904
50,500.0,-4.786465660346298,-4.229285847567674,-0.02980449308540919,-4.813012780628803
51,510.0,-4.791978594231111,-4.23468944213375,-0.03439336656621765,-4.818724710608802
52,520.0,-4.797537108479884,-4.240148233874906,-0.03906966916855923,-4.824484069622974
53,530.0,-4.803140361355022,-4.2456611076423,-0.043824125737232635,-4.830289958540433
54,540.0,-4.808787543221613,-4.251227056160903,-0.04865816974442377,-4.8361415212704
55,550.0,-4.814477867891721,-4.256845104724853,-0.053563514644917674,-4.842037934662666
56,560.0,-4.820210594008009,-4.2625142284508515,-0.05854242056281566,-4.847978404275177
57,570.0,-4.825984990939003,-4.268232601663035,-0.06359123560812438,-4.8539621622590845
58,580.0,-4.831800343280442,-4.2740009414675075,-0.0687052932523995,-4.859988469180712
59,590.0,-4.837655988387619,-4.279817775879184,-0.07388250275406737,-4.8660566046817095
60,600.0,-4.843551258051928,-4.285682381977157,-0.07912306085512608,-4.872165884881951
61,610.0,-4.849485527384264,-4.291594673708675,-0.08442482414171931,-4.878315638310366
62,620.0,-4.855458323899197,-4.297552663579436,-0.08978361538939147,-4.884505220368888
63,630.0,-4.861468786204161,-4.303556217259547,-0.09519842213099235,-4.890733992477731
64,640.0,-4.867516441349559,-4.309604672334855,-0.10066899801356728,-4.897001361101204
65,650.0,-4.873600745888248,-4.315697440320594,-0.10619333454200272,-4.903306734329834
66,660.0,-4.879721156518171,-4.321833887078464,-0.11176899462487849,-4.9096495364396695
67,670.0,-4.885877126543439,-4.328013400612513,-0.11739493021002298,-4.916029226985413
68,680.0,-4.892068152902463,-4.33423541963469,-0.12307053603035478,-4.92244526097949
69,690.0,-4.898293729977931,-4.340499391223196,-0.12879431805889346,-4.928897113286088
70,700.0,-4.904553400270688,-4.346804171206455,-0.1345646691384611,-4.935384289570912
71,710.0,-4.910846460752049,-4.353150432448334,-0.14038078302808546,-4.941906291014391
72,720.0,-4.917172819583047,-4.35953703822134,-0.14624163745631216,-4.948462635064869
73,730.0,-4.923531874885529,-4.365963648475786,-0.1521462223111517,-4.9550528618060925
74,740.0,-4.929923162473595,-4.372429640010753,-0.15809354914203272,-4.96167651900392
75,750.0,-4.936346282496857,-4.378934633769201,-0.164082712894144,-4.968333168900888
76,760.0,-4.942800811787838,-4.385478142586549,-0.17011257271596844,-4.975022374515702
77,770.0,-4.9492863402301985,-4.39205975799635,-0.1761828501846005,-4.981743731060923
78,780.0,-4.955802492018888,-4.398679018050681,-0.18229250290691126,-4.988496819609092
79,790.0,-4.962349075201801,-4.405335565433745,-0.18844077824373917,-4.995281253129282
80,800.0,-4.968925349735066,-4.412028962365155,-0.1946269484451551,-5.002096637874429
81,810.0,-4.97553110855822,-4.418758805362777,-0.2008508726855904,-5.008942599204438
82,820.0,-4.982166000487573,-4.425525014380461,-0.20711077242302448,-5.015818769939914
83,830.0,-4.988829685696492,-4.43232662741686,-0.21340657160004634,-5.022724793497776
84,840.0,-4.995521818415182,-4.439163564049291,-0.2197376553103738,-5.0296603276882355
85,850.0,-5.0022418467473875,-4.4460354598533804,-0.2261034307886822,-5.036625006374158
86,860.0,-5.00898984243486,-4.452941955706232,-0.23250246584835366,-5.043618513997529
87,870.0,-5.015765283784139,-4.459882718887142,-0.23893599202345545,-5.0506405193581
88,880.0,-5.022568115438102,-4.466857401956669,-0.2454025728217522,-5.057690707325494
89,890.0,-5.029397608844263,-4.4738656750050865,-0.25190170023310543,-5.0647687685346785
90,900.0,-5.036253637648468,-4.480907204840781,-0.25843288526060804,-5.071874386210048
91,910.0,-5.043135950502989,-4.487981664009819,-0.26499564565795575,-5.079007255151905
92,920.0,-5.050044230027161,-4.495088765559319,-0.2715895271390951,-5.086167106315241
93,930.0,-5.056978206769694,-4.502228177956094,-0.2782152739907868,-5.093353656012668
94,940.0,-5.06393760807162,-4.509399601603476,-0.2848700047315807,-5.100566603600887
95,950.0,-5.070922171297434,-4.516602930895733,-0.2915545722169113,-5.107805679535073
96,960.0,-5.0779316275090665,-4.5238375273371565,-0.29826856318937917,-5.11507063367108
97,970.0,-5.084965716189789,-4.531103310089492,-0.30501159328455346,-5.122361188671436
98,980.0,-5.092024188792333,-4.538399923872261,-0.311783276602582,-5.1296770917161085
99,990.0,-5.0991068079110216,-4.545727135175477,-0.3185832478899366,-5.13701808636668
100,1000.0,,,,
