,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
48,480.0,36.87963458206199,3.8138034083113643,258.71265159760554
49,490.0,38.36845723364904,4.478939729974258,260.9622397725146
50,500.0,39.89131172505806,5.1661857344584154,263.23115885603767
51,510.0,41.44808438394169,5.869991587637948,265.5195095537574
52,520.0,43.03865861277452,6.590309370326445,267.8263148190162
53,530.0,44.66313081333917,7.323575359487963,270.15132720994615
54,540.0,46.32116140653251,8.068643708226821,272.49355740379025
55,550.0,48.01355593265302,8.82557327277494,274.85354157406056
56,560.0,49.73813298087936,9.590031747062632,277.2303785217125
57,570.0,51.49306893825817,10.36407303955813,279.6242912137231
58,580.0,53.284218907236045,11.148811092063154,282.03386112043637
59,590.0,55.10472650737379,11.937257099043512,284.4587456732909
60,600.0,56.959249799724304,12.735372136214435,286.8998828261223
61,610.0,58.84879066569496,13.53860529642885,289.3559313835343
62,620.0,60.76739769102052,14.348590298620989,291.82570293756345
63,630.0,62.715536920126276,15.166071470692152,294.31107486397883
64,640.0,64.69706265666326,15.987533609794676,296.8115771803334
65,650.0,66.70899887356637,16.815743574281484,299.3240241798103
66,660.0,68.75156066050967,17.648220549883614,301.8513740056571
67,670.0,70.82676491833728,18.48784435470351,304.3941149791461
68,680.0,72.92625131554628,19.329646911707346,306.94402634613283
69,690.0,75.05890712065133,20.17795472124954,309.5418216818541
70,700.0,77.22116349278787,21.031153302044565,312.0833086005786
71,710.0,79.41270709331596,21.88848442005381,314.6789553203377
72,720.0,81.62998228668889,22.75124533908613,317.28598028159877
73,730.0,83.88444882421544,23.617359821416937,319.8983213165397
74,740.0,86.16213127078395,24.488252471481523,322.5236088969365
75,750.0,88.4678473364878,25.363511757907567,325.1657996981362
76,760.0,90.79767627676719,26.242777812195822,327.81257590287834
77,770.0,93.15836577391111,27.126044535691513,330.4754834358824
78,780.0,95.54622585209941,28.013187340700263,333.15084826535264
79,790.0,97.96100591373121,28.90451261722738,335.8279967888523
80,800.0,100.40243445639432,29.800191161921138,338.5242283379125
81,810.0,102.86616506094386,30.69905094650434,341.22836748629607
82,820.0,105.36930105755546,31.602369256466215,343.94087251279103
83,830.0,107.88939287531655,32.50897652799961,346.6623446135407
84,840.0,110.42505838110229,33.41836643407777,349.4026906653076
85,850.0,112.99593168239424,34.332648519035466,352.1430581940084
86,860.0,115.59201317661355,35.249933792534485,354.8887056493807
87,870.0,118.22393550606863,36.17188141261163,357.6590677368423
88,880.0,120.87245109373009,37.09679925358713,360.4331605396442
89,890.0,123.52688998677468,38.023855739225375,363.21314712509445
90,900.0,126.23510004709986,38.956343675318166,366.0053534027674
91,910.0,128.93602453894218,39.891760701160386,368.8049935153866
92,920.0,131.6941221333711,40.83051438222955,371.6108390037966
93,930.0,134.43999900343977,41.77134972207361,374.42978672262143
94,940.0,137.22839756414263,42.716012139501025,377.2568779778295
95,950.0,140.05671373905457,43.66435556931823,380.0921377849087
96,960.0,142.86874017626937,44.61584381460846,382.9333349140598
97,970.0,145.72419070232664,45.56859891957223,385.78581170974945
98,980.0,148.59851731021163,46.5271580527963,388.6434578797563
99,990.0,151.51879629902646,47.488160861897995,391.51219325220796
100,1000.0,,,
