key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5bc8ca38-3f97-4931-bedd-f0b8db26f76b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.06010890642040124,-0.06010890642040124,12.445354883306706,12.445354883306706,12.445354883306706,90.0,90.0,90.0
e33d840c-f5ed-47b2-9582-ef651068b676,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.011060319900002,15.011060319900002,15.011060319900002,90.0,90.0,90.0
e136a6d5-c9ab-46de-a675-85183ecffe38,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,12.978974156402172,12.978974156402172,12.978974156402172,90.0,90.0,90.0
c6d85fec-ea4c-4f96-9661-ccc038c70d16,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.31727264625092,8.31727264625092,8.31727264625092,90.0,90.0,90.0
bcf12e9d-52f7-44ed-8fe7-f40047602e6d,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.06506207336073,7.06506207336073,10.59182236865419,90.0,90.0,90.0
6f9b132a-f119-4e14-8b56-04de220854c9,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.065062073360735,7.065062073360735,10.59182236865418,90.0,90.0,90.0
797b892e-5c77-4b01-98af-7d1abff0755a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.011060319899995,15.011060319899995,15.011060319899995,90.0,90.0,90.0
5b063861-57de-4f97-96f7-af32ca7f0d77,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.317272646250908,8.317272646250908,8.317272646250908,90.0,90.0,90.0
aba51845-4d78-4ce6-83e7-decf727755b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,12.97897415640216,12.97897415640216,12.97897415640216,90.0,90.0,90.0
dd2baf75-b830-4050-bd53-e6478fcf7566,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.006047622045488999,0.006047622045488999,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0
f8ed9911-e54e-45fd-b158-a22eded38398,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.0060476220454891245,0.0060476220454891245,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0
79f086b2-f120-4782-a135-a7390a7fb2f8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.009071433068247623,0.009071433068247623,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0
d14a3fbc-62c0-44a1-8e4a-7902bf7a263c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.009071433068247623,0.009071433068247623,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0
74fa881d-5ef7-4bbd-a5a1-0ddf289c8a74,B2--CsCl,B2--CsCl,static,False,0.012095244091012,0.012095244091012,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0
5a0168b0-969f-4eff-b3f9-5868a1ae1586,B2--CsCl,B2--CsCl,static,False,0.012095244091012498,0.012095244091012498,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0
a6b7cf70-6d8c-4599-81fd-2be2a42718d7,L1_0--AuCu,L1_0--AuCu,static,False,0.012701301586603998,0.012701301586603998,6.16404278673205,6.16404278673205,8.07426349415062,90.0,90.0,90.0
a1aff510-de77-4322-9eed-374205071330,L1_0--AuCu,L1_0--AuCu,static,False,0.012701301586603998,0.012701301586603998,6.16404278673205,6.16404278673205,8.07426349415062,90.0,90.0,90.0
a1fb0442-7ea5-4323-b1d4-b5f41275b1a8,B2--CsCl,B2--CsCl,dynamic,True,0.0929855558033,0.0929855558033,4.683670768399785,4.683670768399784,8.720332951501762,90.0,90.0,120.00000000000001
f305d0f3-d0f2-4a5f-9ce4-b8052237c52d,B2--CsCl,B2--CsCl,dynamic,True,0.0929855558033,0.0929855558033,4.683670768399784,4.683670768399784,8.720332951501767,90.0,90.0,120.00000000000001
167fa0f9-edef-4166-937d-4fb57ab74926,L1_0--AuCu,L1_0--AuCu,dynamic,True,0.09537891349690998,0.09537891349690998,46.7699291596526,46.8715015983332,74.43645905946443,85.92622653282086,89.95557539367816,89.85997702200005
2f481b67-2564-4d93-8f22-80f2847266cc,L1_0--AuCu,L1_0--AuCu,dynamic,True,0.14849146999008997,0.14849146999008997,46.8567018916864,46.86344200419064,71.12038021225328,90.00316877153372,90.06308126153523,90.0002319244735
890bed4f-3467-4fdb-861c-f2819497bdeb,B2--CsCl,B2--CsCl,dynamic,True,0.14998429585021997,0.14998429585021997,42.55756117961346,4.686669693133312,42.55857839076318,90.0,113.24414697879732,90.0
37eb25a2-d002-447e-8738-2098855f9887,B2--CsCl,B2--CsCl,dynamic,True,0.15046014886423997,0.15046014886423997,46.82570044523218,46.8698978679803,71.06845525798813,90.0,90.01661436981523,90.0
0dc491dc-6628-459f-9913-e3fc5cb249ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.15794847907339996,0.15794847907339996,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0
a2ec3c75-77b0-41fc-a2f7-c524628a2adf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.15794847907339996,0.15794847907339996,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0
3fba9fba-6583-4ce7-8e57-7235060aaa98,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.16133689070725,0.16133689070725,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0
26fdcc78-a244-4f2c-bc28-edfde2a7f31d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.16133689070726245,0.16133689070726245,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0
b5bfd09b-6118-4e26-8ff4-ff13b2a762a4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.23692453782159997,0.23692453782159997,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0
e53707ca-c55f-4519-b79a-d865cb53477e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.23692453782159997,0.23692453782159997,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0
ffab750c-fc7a-4b69-ae1a-c4f3b73b9624,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.26782324626727494,0.26782324626727494,8.63397464103926,8.63397464103926,8.63397464103926,90.0,90.0,90.0
85205c8e-2681-4ee9-b381-d93371f037f5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.26782324626728743,0.26782324626728743,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0
44c97428-bd42-4aaa-894b-e4e3975adef9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.2678232462674499,0.2678232462674499,8.633974641037154,8.633974641037154,8.633974641037154,90.0,90.0,90.0
8bf599bd-59c5-4661-a965-5f8a14286f05,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.2678232462674499,0.2678232462674499,8.63397464103715,8.63397464103715,8.63397464103715,90.0,90.0,90.0
a88ee795-7450-4668-b4e1-a9d135d4aa35,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.30243812090246247,0.30243812090246247,5.97666705508428,5.97666705508428,5.97666705508428,90.0,90.0,90.0
ee6fc7a7-0715-482f-8dc7-abef653c1f54,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.30243812090246247,0.30243812090246247,5.97666705508428,5.97666705508428,5.97666705508428,90.0,90.0,90.0
65ca36fe-727a-4ce3-8cef-703ecabe8035,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.3024381209025249,0.3024381209025249,5.9766670550842775,5.9766670550842775,5.9766670550842775,90.0,90.0,90.0
38dc1467-b624-4bf8-b2b2-df58e328d66b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.30243812090271244,0.30243812090271244,5.976667055084268,5.976667055084268,5.976667055084268,90.0,90.0,90.0
386767b6-59f2-47dd-beaf-b1e7fb12f8dd,L1_0--AuCu,L1_0--AuCu,box,False,0.3566356221528749,0.3566356221528749,4.498076012102655,4.498076012102655,6.02386888549829,90.0,90.0,90.0
e10f62b6-7ca3-4fa9-86d9-714f7b6eafa1,L1_0--AuCu,L1_0--AuCu,box,False,0.35663562215287986,0.35663562215287986,4.49807601210266,4.49807601210266,6.02386888549829,90.0,90.0,90.0
28b4ed59-1e99-4900-b09c-699aee20fd09,L1_0--AuCu,L1_0--AuCu,static,False,0.357483940572195,0.357483940572195,4.54487191504596,4.54487191504596,5.951964259944191,90.0,90.0,90.0
c24ed6e5-92d8-4142-a7c8-c5367dca6795,L1_0--AuCu,L1_0--AuCu,static,False,0.357483940572195,0.357483940572195,4.54487191504596,4.54487191504596,5.951964259944191,90.0,90.0,90.0
2b0d3ea7-e966-4a59-baf6-319135307577,B2--CsCl,B2--CsCl,static,False,0.38462277251134996,0.38462277251134996,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0
30e59cd0-1fa6-4a56-b7e9-cbaa291b3557,B2--CsCl,B2--CsCl,static,False,0.38462277251134996,0.38462277251134996,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0
41dd1b56-0032-4094-9feb-c725cf1d6568,B2--CsCl,B2--CsCl,box,False,0.4059479475627899,0.4059479475627899,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0
8b3055e5-c279-43f9-8cd7-d61784257cb4,B2--CsCl,B2--CsCl,box,False,0.4059479475627899,0.4059479475627899,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0
2ad64e1d-3789-4d18-83b8-af42ad7ed530,B2--CsCl,B2--CsCl,dynamic,True,0.44425327079739496,0.44425327079739496,3.2526671342491356,3.2526671342491356,4.03978516533909,90.0,90.0,90.0
0d6ae6e5-d5d0-4a84-8d7e-d6b99a72c0cc,B2--CsCl,B2--CsCl,dynamic,True,0.444253270797405,0.444253270797405,3.2526671342491356,3.2526671342491356,4.039785165339091,90.0,90.0,90.0
ebb0f0c7-ce52-4033-a7b3-b45b3e6b153e,B2--CsCl,B2--CsCl,static,True,0.444253270797405,0.444253270797405,3.2526671342491342,3.2526671342491342,4.039785165339092,90.0,90.0,90.0
7df88f41-5e60-426b-bb3f-5c7201f54b48,L1_0--AuCu,L1_0--AuCu,static,False,0.44425327079742494,0.44425327079742494,3.252667134249135,3.252667134249135,4.039785165339091,90.0,90.0,90.0
3d2cd6e8-40f8-472e-882e-19d549551608,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.4442532707974299,0.4442532707974299,3.2526671342491347,3.2526671342491347,4.039785165339093,90.0,90.0,90.0
6712e0fc-e846-4ecc-9c95-cd4efd7e566d,L1_0--AuCu,L1_0--AuCu,box,False,0.44425327079743493,0.44425327079743493,3.252667134249135,3.252667134249135,4.0397851653391,90.0,90.0,90.0
cc7f0267-f978-4068-8155-4651b3faebf1,L1_0--AuCu,L1_0--AuCu,box,False,0.44425327079744,0.44425327079744,3.25266713424913,3.25266713424913,4.0397851653391,90.0,90.0,90.0
7d80f7c7-c12a-4b3a-9bd0-8d1d964978c1,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.4442532707974449,0.4442532707974449,3.2526671342491356,3.2526671342491356,4.03978516533909,90.0,90.0,90.0
9da822cb-ae1c-433e-abc5-444749a8874c,L1_0--AuCu,L1_0--AuCu,static,False,0.4442532707974499,0.4442532707974499,3.252667134249135,3.252667134249135,4.03978516533909,90.0,90.0,90.0
f5119a36-3112-4533-9740-bfe2bf0f02a0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.5683269912212123,0.5683269912212123,8.516222968572045,8.516222968572045,8.516222968572045,90.0,90.0,90.0
38db9664-103f-4f98-b180-946685a98248,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.5683269912212249,0.5683269912212249,8.51622296857206,8.51622296857206,8.51622296857206,90.0,90.0,90.0
f4620911-dde2-4cb0-ae4c-3497bcd1728d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.6330832082797749,0.6330832082797749,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
55f27a32-d987-4e46-9b92-173ffc9ef321,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.6330832082797874,0.6330832082797874,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
88912794-daef-4f78-9da0-ac99616a06d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.6330832082797874,0.6330832082797874,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
ae46ea4f-9a03-47d4-b40c-b25bc22efd07,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.6330832082797874,0.6330832082797874,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
9c7749be-6bfb-4c49-a066-0d3826d03e94,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.6330832082798248,0.6330832082798248,6.663154836833431,6.663154836833431,6.663154836833431,90.0,90.0,90.0
b99c2874-2e07-4844-a80a-dfea219e8579,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.6330832082798374,0.6330832082798374,6.663154836833425,6.663154836833425,6.663154836833425,90.0,90.0,90.0
f1dcd25e-cb59-4c35-9cd4-12931ba6cab2,B2--CsCl,B2--CsCl,static,False,0.6421798085363499,0.6421798085363499,4.050455326876716,4.050455326876716,4.050455326876716,90.0,90.0,90.0
b7c8dabe-988e-4b96-a6ee-0dc9d918ccf7,B2--CsCl,B2--CsCl,box,False,0.6421798085363499,0.6421798085363499,4.050455326877653,4.050455326877653,4.050455326877653,90.0,90.0,90.0
200484a1-00b5-48dc-b856-df8e143d6d04,B2--CsCl,B2--CsCl,box,False,0.6421798085363499,0.6421798085363499,4.050455326877653,4.050455326877653,4.050455326877653,90.0,90.0,90.0
3548eb4c-c5a7-4da7-913d-9c5c3fe9b308,B2--CsCl,B2--CsCl,static,False,0.6421798085363499,0.6421798085363499,4.050455326876753,4.050455326876753,4.050455326876753,90.0,90.0,90.0
086b7a94-dca8-445e-a6f5-7e22a0748929,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.6822009993987749,0.6822009993987749,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0
7f14af4e-39c1-41b2-878d-5768ec847b89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.6822009993987749,0.6822009993987749,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0
b7f3819a-eb36-4380-bd36-98a39bac1a6e,B2--CsCl,B2--CsCl,box,False,0.6886688645952498,0.6886688645952498,3.7123842015469233,3.7123842015469233,3.7123842015469233,90.0,90.0,90.0
cfc5439a-7130-4661-ad51-3cfcb69c9052,B2--CsCl,B2--CsCl,box,False,0.6886688645952498,0.6886688645952498,3.7123842015469237,3.7123842015469237,3.7123842015469237,90.0,90.0,90.0
71aa620c-04e8-4eef-9d27-6e9fcd7028e5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.7407185391947748,0.7407185391947748,7.735816421821526,7.735816421821526,7.735816421821526,90.0,90.0,90.0
79319661-b15b-473f-be07-66bdc876f9e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.7407185391947748,0.7407185391947748,7.7358164218215295,7.7358164218215295,7.7358164218215295,90.0,90.0,90.0
43067b5d-b545-4e79-b070-a013954d97ec,B2--CsCl,B2--CsCl,box,False,0.7859677412907999,0.7859677412907999,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0
2a9a9e91-d64b-40a4-9572-e364714ad797,B2--CsCl,B2--CsCl,box,False,0.7859677412907999,0.7859677412907999,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0
10d0923c-3fd0-42d6-a609-c77e07387ef2,B2--CsCl,B2--CsCl,static,False,0.7859677412909999,0.7859677412909999,3.417868494876613,3.417868494876613,3.417868494876613,90.0,90.0,90.0
