calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42cb1b16-492c-4c2b-bf15-e2ac8f8fb6d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.564550151749413,6.564550151749413,6.564550151749413,90.0,90.0,90.0,1e-08,positive,381.641,266.837,266.837,0.000,-0.000,0.000,266.837,381.641,266.837,0.000,-0.000,0.000,266.837,266.837,381.640,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.464,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.464
a6395f3e-42d7-4323-8a9d-4667439af893,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.172087393478207,7.172087393478207,7.172087393478207,90.0,90.0,90.0,1e-08,positive,126.409,50.192,50.192,0.000,-0.000,0.000,50.192,126.409,50.192,-0.000,-0.000,0.000,50.192,50.192,126.409,0.000,0.000,0.000,0.000,0.000,0.000,34.314,0.000,0.000,0.000,0.000,0.000,0.000,34.314,0.000,0.000,0.000,0.000,0.000,0.000,34.314
6369a1b0-0b29-48f9-b5c7-76e56a4efa51,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.132358917416974,9.132358917416974,9.132358917416974,90.0,90.0,90.0,1e-08,positive,28.456,29.223,29.223,0.000,0.000,0.000,29.223,28.456,29.223,0.000,0.000,-0.000,29.223,29.223,28.456,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.026,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.026
de9c933c-36df-47f8-8626-a14507bc98f6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.253740780807751,10.253740780807751,10.253740780807751,90.0,90.0,90.0,1e-08,positive,-121.916,-59.943,-59.943,-0.000,-0.000,-0.000,-59.943,-121.916,-59.943,-0.000,-0.000,0.000,-59.943,-59.943,-121.916,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.630,0.000,0.000,-0.000,0.000,-0.000,-0.000,-56.630
b7de95ac-ce9c-4d95-9379-5687baa54ec4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-07,negative,-7.497,-6.958,-6.958,0.000,0.000,-0.000,-6.958,-7.497,-6.958,0.000,0.000,0.000,-6.958,-6.958,-7.497,0.000,0.000,-0.000,0.000,0.000,0.000,-7.498,0.000,-0.000,0.000,0.000,0.000,0.000,-7.498,-0.000,0.000,0.000,0.000,0.000,0.000,-7.498
667e0c1b-16d9-409b-ac22-7b076d185e99,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.328406044018298,10.328406044018298,10.328406044018298,90.0,90.0,90.0,1e-07,negative,-94.634,-59.580,-59.580,0.000,-0.000,-0.000,-59.580,-94.634,-59.580,-0.000,0.000,-0.000,-59.580,-59.580,-94.634,0.000,0.000,0.000,0.000,0.000,0.000,-59.580,0.000,-0.000,0.000,0.000,0.000,0.000,-59.580,0.000,0.000,0.000,0.000,0.000,0.000,-59.580
1ea12bac-d2b6-4bc5-a7cc-0bdf2f3a3692,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.283792328558803,9.283792328558803,9.283792328558803,90.0,90.0,90.0,1e-07,negative,78.481,72.861,72.861,-0.000,-0.000,-0.000,72.861,78.481,72.861,-0.000,-0.000,-0.000,72.861,72.861,78.481,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.680,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.680
b8d53e3c-c955-4b41-82f0-49f68e0670b2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.564550151749413,6.564550151749413,6.564550151749413,90.0,90.0,90.0,1e-07,negative,381.641,266.837,266.837,-0.000,-0.000,-0.000,266.837,381.641,266.837,-0.000,-0.000,-0.000,266.837,266.837,381.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.464,-0.000,0.000,0.000,0.000,0.000,-0.000,3.464,0.000,0.000,0.000,0.000,-0.000,-0.000,3.464
819bf145-bbe6-4632-add7-3e833bd874bf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.172087393478207,7.172087393478207,7.172087393478207,90.0,90.0,90.0,1e-07,negative,126.408,50.192,50.192,-0.000,-0.000,-0.000,50.192,126.408,50.192,-0.000,0.000,-0.000,50.192,50.192,126.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.285
ab137bab-c75a-4207-ae3f-f130b94ae74d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.132358917416974,9.132358917416974,9.132358917416974,90.0,90.0,90.0,1e-07,negative,28.456,29.223,29.223,-0.000,-0.000,-0.000,29.223,28.456,29.223,-0.000,-0.000,0.000,29.223,29.223,28.456,0.000,0.000,0.000,0.000,-0.000,-0.000,14.266,0.000,0.000,-0.000,0.000,-0.000,0.000,14.266,0.000,-0.000,-0.000,0.000,0.000,0.000,14.266
7869caf5-b53a-4774-b4a6-ea92c59d9bf8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.253740780807751,10.253740780807751,10.253740780807751,90.0,90.0,90.0,1e-07,negative,-121.916,-59.943,-59.943,0.000,0.000,0.000,-59.943,-121.916,-59.943,0.000,0.000,0.000,-59.943,-59.943,-121.916,0.000,0.000,0.000,0.000,0.000,0.000,-56.630,0.000,0.000,0.000,0.000,0.000,0.000,-56.630,0.000,0.000,0.000,0.000,0.000,0.000,-56.630
b7de95ac-ce9c-4d95-9379-5687baa54ec4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-07,positive,-7.497,-6.958,-6.958,-0.000,-0.000,-0.000,-6.958,-7.497,-6.958,-0.000,-0.000,0.000,-6.958,-6.958,-7.497,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.498,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.498,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.498
667e0c1b-16d9-409b-ac22-7b076d185e99,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.328406044018298,10.328406044018298,10.328406044018298,90.0,90.0,90.0,1e-07,positive,-94.634,-59.580,-59.580,-0.000,-0.000,-0.000,-59.580,-94.634,-59.580,-0.000,-0.000,0.000,-59.580,-59.580,-94.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.580,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-59.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.580
1ea12bac-d2b6-4bc5-a7cc-0bdf2f3a3692,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.283792328558803,9.283792328558803,9.283792328558803,90.0,90.0,90.0,1e-07,positive,78.481,72.861,72.861,-0.000,-0.000,0.000,72.861,78.481,72.861,-0.000,-0.000,0.000,72.861,72.861,78.481,0.000,0.000,0.000,0.000,0.000,0.000,77.680,0.000,0.000,0.000,0.000,0.000,0.000,77.680,0.000,0.000,0.000,0.000,0.000,0.000,77.680
b8d53e3c-c955-4b41-82f0-49f68e0670b2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.564550151749413,6.564550151749413,6.564550151749413,90.0,90.0,90.0,1e-07,positive,381.640,266.837,266.837,0.000,-0.000,0.000,266.837,381.640,266.837,0.000,-0.000,-0.000,266.837,266.837,381.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.464,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.464
819bf145-bbe6-4632-add7-3e833bd874bf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.172087393478207,7.172087393478207,7.172087393478207,90.0,90.0,90.0,1e-07,positive,126.410,50.193,50.193,0.000,-0.000,0.000,50.193,126.410,50.193,0.000,0.000,-0.000,50.193,50.193,126.410,0.000,-0.000,-0.000,0.000,0.000,0.000,34.285,-0.000,0.000,0.000,0.000,0.000,0.000,34.285,0.000,0.000,0.000,0.000,-0.000,0.000,34.285
ab137bab-c75a-4207-ae3f-f130b94ae74d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.132358917416974,9.132358917416974,9.132358917416974,90.0,90.0,90.0,1e-07,positive,28.456,29.223,29.223,-0.000,-0.000,-0.000,29.223,28.456,29.223,-0.000,-0.000,-0.000,29.223,29.223,28.456,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.266,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.266,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.266
7869caf5-b53a-4774-b4a6-ea92c59d9bf8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.253740780807751,10.253740780807751,10.253740780807751,90.0,90.0,90.0,1e-07,positive,-121.917,-59.943,-59.943,-0.000,-0.000,-0.000,-59.943,-121.917,-59.943,-0.000,-0.000,-0.000,-59.943,-59.943,-121.917,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.630,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.630,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.630
45b08018-16c1-41f7-b5db-6fb79727e56d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-06,negative,-7.497,-6.958,-6.958,0.000,0.000,0.000,-6.958,-7.497,-6.958,0.000,0.000,0.000,-6.958,-6.958,-7.497,0.000,0.000,-0.000,0.000,0.000,0.000,-7.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.498,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.498
11a72044-e1f9-44c3-bf3a-ae6658b3ef35,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.328406044018298,10.328406044018298,10.328406044018298,90.0,90.0,90.0,1e-06,negative,-94.636,-59.580,-59.580,-0.000,0.000,0.000,-59.580,-94.636,-59.580,0.000,0.000,0.000,-59.580,-59.580,-94.636,0.000,-0.000,0.000,0.000,0.000,0.000,-59.580,0.000,0.000,0.000,0.000,0.000,0.000,-59.580,0.000,0.000,0.000,0.000,0.000,0.000,-59.580
c5fd5f00-738e-4805-8cc8-5ed0e34a5335,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.283792328558803,9.283792328558803,9.283792328558803,90.0,90.0,90.0,1e-06,negative,78.480,72.860,72.860,-0.000,-0.000,-0.000,72.860,78.480,72.860,-0.000,-0.000,-0.000,72.860,72.860,78.480,0.000,0.000,-0.000,0.001,0.000,0.000,-4.257,-0.000,-0.000,0.000,0.001,0.000,-0.000,-4.257,-0.000,0.000,0.000,0.001,-0.000,-0.000,-4.257
2b13b917-dfc7-4f03-991f-0b10f43df335,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.564550151749413,6.564550151749413,6.564550151749413,90.0,90.0,90.0,1e-06,negative,381.642,266.838,266.838,-0.000,-0.000,-0.000,266.838,381.642,266.838,-0.000,-0.000,-0.000,266.838,266.838,381.642,-0.000,-0.000,-0.000,0.001,0.001,0.000,3.464,0.000,0.000,0.001,0.001,0.000,0.000,3.464,-0.000,0.001,0.000,0.001,-0.000,-0.000,3.464
623c2d7d-7bff-4d47-808d-e0659762b7cc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.172087393478207,7.172087393478207,7.172087393478207,90.0,90.0,90.0,1e-06,negative,126.401,50.192,50.192,-0.000,-0.000,-0.000,50.192,126.401,50.192,0.000,0.000,-0.000,50.192,50.192,126.401,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,34.314,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,34.314,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,34.314
