,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
38,380.0,31.553129394700424,30.66844245019482,35.64476581362623,24.658315735153028,21.326210297256612,27.416696280640664,25.234025817973922,27.25523083265588
39,390.0,31.560152791346617,30.505749956552048,36.16331764976593,24.668697011348517,20.692269803000986,27.257237575131224,25.272317525319238,29.406570603868825
40,400.0,32.06471762860856,30.43845798370011,35.5184386357461,24.683982692247778,21.57391787490366,27.116713643256418,25.30793723211168,27.505531349337165
41,410.0,32.03111527825893,30.242103738667616,35.908941323148305,24.79370227176485,18.551041589945278,27.0901127958083,25.34125885925058,27.684071223549537
42,420.0,32.798295471720536,30.204759495279255,35.95657697167316,24.782499285268823,21.661693601882174,26.76349038158417,25.371777380308064,27.18685324613352
43,430.0,33.1488490952018,30.14196872996402,36.4709107236321,24.814381234408714,20.870386176791985,26.765640917699162,25.4008131386847,29.061379039441725
44,440.0,33.41067451303694,29.920831825596913,35.6060966332569,24.85664617954754,22.036711730453273,26.66836206168531,25.425081835827374,26.331665331763283
45,450.0,33.61804486341516,29.916833542346545,35.99756886942789,24.858498660235664,19.839487970657466,26.58290753043456,25.44956316266983,27.314861444381496
46,460.0,33.89268222701623,30.508676280657582,35.97548985920402,24.92506422624398,19.79775848736687,26.504786129957203,25.4693882634384,27.57179669969901
47,470.0,34.26823476119195,29.045876162765268,35.93959990017055,24.907085832531266,22.21187732140509,26.429973288878273,25.489751718398814,29.243303102589604
48,480.0,34.44354700481886,29.634940349276004,35.888096813930574,24.942357607035156,22.06655709759134,26.369818232611998,25.50511420709319,25.293362845905556
49,490.0,34.60250045317709,29.480020534386544,36.64519892788659,24.982922636304465,20.13814733446924,26.305146952138145,25.5247223200785,27.035872019869696
50,500.0,34.87304291084911,29.49365210397097,35.05081411039538,24.985631056470698,21.13700172701756,26.253306744802956,25.53681462016006,28.93231709785892
51,510.0,35.0072131339241,29.375653802558393,35.66686222082076,25.008854521709633,19.997407864593388,26.20275615486549,25.55254291980788,25.7185299771153
52,520.0,35.17221705627801,29.238733838930155,35.56826780489883,25.04983958561939,22.184636586496424,26.15578373057957,25.554740860746225,29.224167447846956
53,530.0,35.22852749988921,29.29005091211877,35.46043879488358,25.033091731353803,22.409948460532647,26.11749016581022,25.581776999113522,27.399152024914432
54,540.0,35.44789937326947,29.118670019895795,36.325648092523004,25.067470748090177,20.284496278474926,26.076054672004336,25.579898663803586,23.34042560981081
55,550.0,35.533211952251115,29.054895442257475,34.358732389251735,25.09391237619873,21.097819978839798,26.043875533207537,25.58643952584757,29.194839631325657
56,560.0,35.481562409069696,29.070469633872385,35.08709565183331,25.08256847253756,20.336165205959112,26.004814030591174,25.599070948533818,28.81486010868914
57,570.0,35.78353891256277,28.875459020043074,34.955255290419586,25.1265084686977,22.490847570208697,25.985169796567092,25.60953917498689,27.535064534481478
58,580.0,35.67215505354376,28.952748383200888,34.79988391166541,25.128082235623403,21.726103374901133,25.950047562926834,25.597155806110024,24.53985187711604
59,590.0,35.92380207465478,28.866872291964338,34.656846014474006,25.151344566516048,20.07385898218328,25.927864651744372,25.624655965540022,27.382110406182925
60,600.0,35.67230073271176,28.706294958965646,34.49614634918633,25.159834270424984,21.836642696532376,25.90570919156681,25.606207080294148,25.67505625754835
61,610.0,36.0246080777454,28.80160653769583,35.75063469701245,25.163553183576386,21.910974967165956,25.881593891046634,25.625401053544643,27.300644241334886
62,620.0,35.84612021297747,28.641053302445986,32.90820119283181,25.1782146335446,20.370129544199372,25.865259843148788,25.61934679927224,29.995612521544018
63,630.0,35.7842840310819,28.68085831082845,34.02453478427263,25.220804077557442,21.744656092469036,25.84563992688432,25.62612887860523,25.57108287098581
64,640.0,36.067111806251326,28.534215604836774,33.85035624570111,25.20509940828207,21.46640067528637,25.83034999445022,25.61410143774369,22.821231554528225
65,650.0,35.820228514525326,28.576844145026175,33.6997973798937,25.2095715658951,21.30312112941354,25.81001727469346,25.629543634441777,29.416724480058726
66,660.0,35.89712069614663,28.50315908752473,33.5111826526237,25.259352491973353,20.798672170705405,25.801237422056754,25.607484621820213,27.172679454886143
67,670.0,35.95528410742878,28.48926125148869,33.36036411475757,25.20911470031534,21.721940479346436,25.7864808134083,25.64490699740408,27.89252796352552
68,680.0,35.47994344352076,28.363989836544807,33.208995984086776,25.289253350549625,21.54849017059224,25.776767810082863,25.59995344666963,24.077402068583
69,690.0,35.99564279915991,28.453434433919313,34.89545432053456,25.254133257763694,21.001614097693174,25.75962316512041,25.626545628498473,29.050965728356292
70,700.0,35.84513879253587,28.336023521804304,31.098295230206,25.24706592190996,21.318600820398334,25.753868020142733,25.594506161231756,24.967552852706376
71,710.0,35.69054521516567,28.31426439978088,32.698469626586366,25.32128517825221,21.320543030154013,25.74708241230476,25.645706975352194,28.4813309728403
72,720.0,35.65651548702728,28.33423107821295,32.55048825341043,25.292605606102946,21.2882208382638,25.73541427504356,25.57490661578527,22.992802751951398
73,730.0,35.582942422340864,28.24585899733412,32.357467048257156,25.287489108260573,21.271037785784113,25.722828733380176,25.59947085445528,29.559286720491976
74,740.0,35.53617872107207,28.235261103212,32.01282102940931,25.325084282334448,21.26741006840927,25.723757591662604,25.62505091875967,24.947196656848384
75,750.0,35.49893965706152,28.142747446998644,33.556655495089274,25.313245373469083,21.272146230865932,25.712926692823267,25.586128659553133,26.393134580214596
76,760.0,35.46393177105135,30.848868974592378,29.674335940649975,25.335793770478254,21.651575528398695,25.70560308346862,25.52967176570865,28.097663640513037
77,770.0,35.29554032414296,25.641024001387628,32.337919287445786,25.346645703599435,21.028040307279333,25.701613329487916,25.66741054469254,26.95390331843034
78,780.0,35.31420950419503,28.093335647459842,32.096684456854845,25.347110232090987,20.371097970354274,25.69418525862235,25.597609034988125,25.512017588831462
79,790.0,35.24008914417777,28.06700109976928,33.811573506898036,25.357732882056137,22.73015911047005,25.693494570616497,25.457243087791745,28.66693225058358
80,800.0,35.180997513251285,28.176140906581132,28.917492891830776,25.352090459269323,20.019914511212022,25.688007485657298,25.55285135227916,23.468350787505532
81,810.0,34.910825231726356,28.0577292593305,31.18133533313057,25.350182417602493,21.934273695092738,25.67891032699057,25.560352771019343,26.90726083637363
82,820.0,35.16621552484123,28.027164118527764,31.05533164480994,25.437106146878556,20.6305469212096,25.68606789799665,25.66622906872075,25.91899639021294
83,830.0,34.783714265967916,28.030526173464036,30.845853996779013,25.32713460343656,20.581569078859317,25.674434488416107,25.432201219745814,27.740513088062286
84,840.0,34.79284880404197,28.073219063904364,30.808580050495742,25.412976116725105,22.094000671008157,25.670564748554344,25.628648847958974,31.56239650613736
85,850.0,34.833213202986975,27.99309715405475,30.607779045362772,25.41977350676027,20.88138173026125,25.672936258060492,25.38856201789031,16.94023130644023
86,860.0,34.54033295505522,27.905689602888366,30.51311248298502,25.386919280330446,21.679952333839093,25.51943564225332,25.53577073988003,30.984643219376025
87,870.0,34.64754846340656,28.046642061447205,30.38008170111146,25.410021211143977,21.665530821441248,25.804550054725773,25.16653012961538,30.58698530306848
88,880.0,34.490148557070135,27.901808783933305,30.333372253060737,25.447063011015846,20.35008841004914,25.66183934189237,25.981904017750775,20.36614955157008
89,890.0,34.32942400038243,27.962481217416116,30.142337241090083,25.42219074765447,21.112091604404466,25.662290164264853,25.551134646827148,26.890996079313165
90,900.0,34.37530018187475,27.968073693760438,30.038241712211008,25.42705805999677,21.137072020111045,25.660215005038385,25.177219613064604,30.273020003388403
91,910.0,33.927139793335236,27.8674117706045,29.90651394276779,25.37003915192219,21.01389155324874,25.66232000981357,25.748081869728374,18.7608217628468
92,920.0,34.35691564304253,27.91610667793839,29.976265922346236,25.522034891960335,21.27019372316455,25.65465806926172,25.30050940831609,32.26799272700881
93,930.0,34.078609973312254,27.829063047665752,29.210445380054114,25.43444593874175,20.77730045510517,25.652608137843114,25.54820230277374,28.673252985706046
94,940.0,33.92134699178219,27.938225103864582,30.329718305083997,25.483454386881835,21.181030791700344,25.664707675408398,25.038998465165022,20.458280197145907
95,950.0,33.9472738654842,27.908892291306273,29.178624248288052,25.421900363940523,21.168803722440508,25.652315990320172,31.426756262539314,30.853468745282093
96,960.0,33.7297805643572,27.85718716996752,33.52486017833984,25.466720142737994,20.851720750321835,22.05977759185857,13.592606446773367,23.14584050629494
97,970.0,33.72023773839997,27.79109183295738,25.37839896489237,25.503219285143206,21.03744308669513,33.00552820518258,33.78389798222005,34.08778499330314
98,980.0,33.59685285238645,27.858069982669154,29.27106511618395,25.42278582492453,21.08907243077094,19.768340448583167,-34.95697083648823,22.741454211755723
99,990.0,33.501129888955994,27.841038292817586,29.153210960940292,25.546788211023856,21.222855690831764,26.33738442129898,72.5902149209414,25.150834631539755
100,1000.0,,,,,,,,
