,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
22,220.0,24.513318281626436,40.128463710688514,21.68250654357727,31.184688493129084,31.1524995447028
23,230.0,25.48702283535546,40.97442847896809,22.303994724937123,31.94929840952735,31.91706738828173
24,240.0,26.428364972084957,41.785240865492376,22.901155883626874,32.68280675279444,32.650538687710004
25,250.0,27.33907753676496,42.56367416209619,23.475741916927735,33.38759107523686,33.35529022865979
26,260.0,28.22080302059903,43.31218943402625,24.029331523753953,34.065772413105776,34.0334424207491
27,270.0,29.075090646156372,44.03298018406265,24.563350810980975,34.71925000203917,34.68689398353258
28,280.0,29.903396680408047,44.72800939619796,25.079091224736175,35.34973047849911,35.31735112543514
29,290.0,30.70708682169676,45.399040448794636,25.5777251376166,35.95875254934101,35.92635219596007
30,300.0,31.48743986736271,46.04766306248359,26.060319399478974,36.54770792271541,36.51528860309128
31,310.0,32.245652119066406,46.67531520062744,26.527847128122744,37.11785914231867,37.08542263693785
32,320.0,32.98284215684238,47.28330165024333,26.981197982827716,37.67035484613942,37.637902720094026
33,330.0,33.70005573407101,47.87280986444386,27.421187131796735,38.206242874184,38.173776508692946
34,340.0,34.398270629822065,48.44492353318986,27.848563095262815,38.72648157228298,38.69400219084381
35,350.0,35.07840135361234,49.00063425962607,28.264014620144,39.231949576826096,39.199458267042644
36,360.0,35.74130363821731,49.540851648657956,28.668176719492784,39.723454315201316,39.6909520470931
37,370.0,36.38777868410349,50.066412058440754,29.061635990543408,40.201739416176146,40.169227057614386
38,380.0,37.01857713813167,50.57808622074062,29.444935308536117,40.66749119158113,40.634969521355096
39,390.0,37.63440280206358,51.07658590026553,29.81857797926999,41.12134432384966,41.08881404278802
40,400.0,38.23591607483946,51.56256973410236,30.183031421384015,41.56388687208515,41.53134861255336
41,410.0,38.82373713805824,52.036648368920766,30.538730439086976,41.99566469132364,41.96311902536551
42,420.0,39.39844889734521,52.49938899446182,30.886080137468216,42.41718534482567,42.3846327911785
43,430.0,39.960599694136945,52.9513193561343,31.225458525144713,42.82892157700813,42.79636260715873
44,440.0,40.51070580319581,53.39293131664891,31.55721884279767,43.23131440440322,43.19874944783598
45,450.0,41.049253731295266,53.8246840259427,31.881691650846328,43.62477587357013,43.592205322336795
46,460.0,41.57670233219867,54.24700674979981,32.1991867050042,44.009691527788775,43.97711574049504
47,470.0,42.093484752445555,54.66030140018023,32.509994644641246,44.38642261841322,44.35384192370231
48,480.0,42.600010221662664,55.064944804114134,32.814388515570265,44.75530809173606,44.722722791350975
49,490.0,43.09666570027257,55.46129074281287,33.1126251460699,45.11666637798947,45.08407674946646
50,500.0,43.583817396553705,55.84967178829081,33.404946392586126,45.470797005537285,45.43820330458248
51,510.0,44.06181216409176,56.230400961087945,33.69158026943044,45.81798206022214,45.785384522812464
52,520.0,44.53097878981047,56.60377322955193,33.97274197504571,46.15848750727265,46.12588635152178
53,530.0,44.99162918188896,56.97006686846115,34.248634825876096,46.49256439093119,46.459959818745546
54,540.0,45.444059466123846,57.32954469249743,34.519451107522364,46.82044992505435,46.7878421236092
55,550.0,45.888550998517154,57.68245517811715,34.78537285174777,47.14236848631592,47.109757629375444
56,560.0,46.32537130120462,58.02903348569527,35.04657254684681,47.45853252021439,47.42591876930681
57,570.0,46.75477492821842,58.36950239237316,35.30321378807883,47.76914336886636,47.736526874344975
58,580.0,47.17700426697345,58.7040731447899,35.555451874074166,48.07439202853239,48.04177293051953
59,590.0,47.59229028086212,59.03294623979778,35.80343435445069,48.374459843859675,48.341838273108294
60,600.0,48.00085319784068,59.35631214032548,36.0473015333259,48.66951914508687,48.63689522374313
61,610.0,48.40290314947507,59.674351932737736,36.287186932885824,48.959733833689405,48.92710767599608
62,620.0,48.79864076447954,59.987237931319854,36.523217720716616,49.24525992140541,49.21263163432279
63,630.0,49.188257720470816,60.2951342349111,36.75551510422072,49.52624602698168,49.49361571076425
64,640.0,49.57193725728114,60.59819724014264,36.98419469511285,49.802833834568595,49.770201583279054
65,650.0,49.94985465489145,60.89657611528235,37.20936684662851,50.07515851723112,50.04252441920962
66,660.0,50.322177678813425,61.19041323824341,37.43113696586482,50.343349128718664,50.31071326701521
67,670.0,50.68906699543637,61.47984460196375,37.649605803411774,50.60752896629275,50.57489141905358
68,680.0,51.05067655969298,61.76500019002223,37.86486972220123,50.867815907126634,50.83517674795248
69,690.0,51.40715397716608,62.04600432507147,38.077020947332905,51.124322720559334,51.09168201882957
70,700.0,51.758640842578274,62.32297599241522,38.28614779846426,51.37715735823857,51.34451517940967
71,710.0,52.105273056453264,62.596029140819894,38.49233490619845,51.6264232240044,51.59377962988468
72,720.0,52.447181121574914,62.865272962456054,38.6956634137505,51.87221942518609,51.83957447418396
73,730.0,52.78449042074525,63.13081215368288,38.89621116510582,52.11464100681404,52.081994754170054
74,740.0,53.11732147719551,63.39274715822083,39.09405288069208,52.35377917013103,52.32113166813092
75,750.0,53.4457901989259,63.65117439412459,39.28926032158066,52.589721476638424,52.55707277480211
76,760.0,53.77000810811931,63.90618646582954,39.48190244308231,52.8225520388047,52.78990218407397
77,770.0,54.0900825566928,64.15787236243065,39.67204553853764,53.052351698481196,53.019700735381576
78,780.0,54.40611692895655,64.40631764325937,39.85975337406892,53.27919819394628,53.24654616473958
79,790.0,54.71821083229038,64.65160461171467,40.04508731492742,53.50316631644235,53.470513261271584
80,800.0,55.02646027665828,64.89381247822773,40.22810644407846,53.724328056990494,53.691674014008065
81,810.0,55.3309578437161,65.13301751317205,40.40886767359341,53.94275274418418,53.91009774967613
82,820.0,55.63179284623864,65.36929319044384,40.58742584933086,54.15850717363849,54.125851262132926
83,830.0,55.929051478495566,65.60271032239608,40.76383384942829,54.37165572966719,54.33899893404678
84,840.0,56.22281695817155,65.83333718673485,40.938142676993074,54.582260499767095,54.54960285135816
85,850.0,56.51316966041884,66.06123964595236,41.11040154743905,54.790381382388595,54.75772291105822
86,860.0,56.80018724452321,66.28648125980857,41.28065797079557,54.996076188474426,54.963416922709804
87,870.0,57.083944773662765,66.50912339135324,41.448957829355486,55.199400737191716,55.16674070418094
88,880.0,57.3645148282222,66.72922530691281,41.61534545097212,55.4004089462374,55.367748171943155
89,890.0,57.64196761304785,66.94684427046354,41.77986367828139,55.59915291710225,55.5664914263293
90,900.0,57.91637105903025,67.16203563275319,41.9425539341289,55.795683015608304,55.76302083206703
91,910.0,58.18779091937403,67.37485291552719,42.10345628343806,55.99004794804479,55.957385094410874
92,920.0,58.45629086087335,67.58534789117056,42.262609491767904,56.18229483317102,56.14963133114257
93,930.0,58.721932550493,67.79357065806762,42.420051080739846,56.372469270373045,56.339805140721545
94,940.0,58.98477573755834,67.99956971194875,42.57581738055746,56.56061540420022,56.527950666818896
95,950.0,59.24487833178822,68.2033920134773,42.72994357979455,56.74677598551568,56.71411065946618
96,960.0,59.502296477446215,68.4050830523164,42.88246377260443,56.93099242947305,56.89832653302975
97,970.0,59.757084623816766,68.60468690788896,43.03341100353185,57.11330487051736,57.08063842120433
98,980.0,60.00929559223039,68.80224630703395,43.1828173100495,57.29375221457869,57.26108522921151
99,990.0,60.258980639835116,68.99780267874888,43.33071376297904,57.47237218864735,57.43970468336417
100,1000.0,60.506189520300175,69.19139620619157,43.47713050489969,57.64920138786647,57.616533378167645
