calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2685c5b1-2f40-4c76-80c8-cf284587822e,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--vacancy,vacancy,-0.077,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ccc20b56-c7e4-4ac2-879c-3a8caa043611,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.139,-0.000,-0.000,0.000,-0.000,0.000,-0.018,False,-0.00000,-0.00000,0.00000,,,,,,
762b1225-06e5-4016-9318-d4f2cd2128ef,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.147,0.005,0.005,0.005,0.005,0.005,0.005,False,-0.00000,-0.00000,-0.00000,,,,,,
49e5218b-f529-4d24-9526-25989c9a9c79,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.088,1.041,-0.000,0.000,0.241,-0.000,0.241,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
95f6c438-f476-4be8-99df-9909111ff2c6,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--100-dumbbell,100 dumbbell,0.088,-0.489,-0.000,-0.000,-0.489,-0.000,0.678,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
fabe4cf3-6091-4397-a714-ca2ad3f5dc9e,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.090,0.648,0.008,0.001,-0.149,0.146,0.706,True,-0.01291,0.03344,-0.15082,-0.01186,0.01535,-0.13696,,,
0fc236a3-3aae-4274-9965-4d69776af953,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--110-dumbbell,110 dumbbell,0.265,1.787,-0.000,-0.000,1.968,0.735,1.968,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5968aac3-2fe3-466f-bd7c-8b4cb15b93d9,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--vacancy,vacancy,-0.049,-0.031,0.000,0.000,-0.031,-0.000,-0.031,False,-0.00000,0.00000,-0.00000,,,,,,
d7c6ceab-73c3-4dd3-bbfd-5bb7f83b3196,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.174,4.853,-0.000,-0.000,4.981,-0.000,4.344,True,0.00000,-0.94712,-0.00000,,,,0.00000,-0.00000,-0.00000
ee5415be-3550-47ed-a486-2e02223a09bb,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.204,5.349,0.181,-0.040,5.559,0.023,5.544,True,-2.75091,-4.76472,-0.00000,-0.32693,-0.56626,-0.00000,,,
a44c83de-db6a-40d7-94af-51b01aed38c6,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.260,4.507,-0.165,-0.063,4.948,-0.139,5.750,True,1.71586,-3.48815,1.87593,0.02595,-0.15829,-0.26742,,,
b7a0c52b-4b81-4cf2-95aa-98b513cf415b,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.374,3.364,0.396,-0.040,3.204,-0.129,3.484,True,0.34121,-4.82525,2.63416,0.10150,0.07274,-0.21898,,,
5bb1c1ae-499a-47c2-8ac0-54e68e9975e5,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.397,3.535,-0.073,-0.000,2.387,-0.000,1.658,True,2.45212,-1.59360,-0.00000,0.24753,0.12404,-0.00000,,,
08dadb11-4f82-4211-8f1a-bc42a2db1516,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.423,6.038,0.000,0.000,2.134,0.000,1.579,True,0.00000,2.68749,-0.00000,-0.00000,-0.06720,-0.00000,,,
c8de9700-2dde-46d0-ad8b-b64c5cd574f4,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.492,2.311,0.000,0.000,2.311,-0.000,4.874,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1e66a2fe-c9a0-4b72-bb94-6cc8441823f5,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-0.004,5.699,0.153,0.036,6.096,-0.203,6.752,True,2.23846,-3.48954,2.06020,0.35845,-0.13914,-0.23585,,,
6cc1a976-5f22-4790-bbbd-8f1ee9dff8dc,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--vacancy,vacancy,-0.054,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
28af6ba6-cf5a-4c98-b9cf-956addb65653,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.098,6.733,0.000,-0.000,6.766,-0.000,6.353,True,-0.00000,2.32994,-0.00000,,,,0.00000,-0.00000,0.00000
68e878cb-50cd-4094-be44-f651b101df55,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.055,5.578,0.143,-0.018,5.743,0.010,5.636,True,-2.78407,-4.82215,-0.00000,-0.33992,-0.58876,-0.00000,,,
28732f56-f76e-4602-88b5-16ded21a7bba,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.143,5.848,0.000,0.000,5.961,-0.047,4.767,True,-0.00001,1.31207,-0.27368,0.00008,-0.62152,-0.26502,,,
3f67c989-20fd-450b-970d-68ae27dd6157,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.196,4.737,0.168,0.284,4.638,-0.093,4.899,True,0.03582,-4.76441,2.35902,-0.03350,-0.01400,-0.37470,,,
7773fb00-dc90-4707-ab50-b5b878f60bcb,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.315,3.512,0.004,-0.000,2.480,0.000,1.673,True,2.40094,-1.62168,-0.00000,0.22337,0.11516,-0.00000,,,
51254bfe-25e7-4c35-ba9f-a07f31fbc2f2,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.403,2.343,0.000,0.000,2.343,0.000,4.806,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
78b575d0-3a19-4c25-b684-a6aa1eb6487e,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--vacancy,vacancy,-0.017,-0.003,0.000,0.000,-0.003,0.000,-0.003,False,0.00000,0.00000,0.00000,,,,,,
d5bd151b-c836-4066-b331-093d227be4fd,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--1nn-divacancy,1nn divacancy,-0.026,-0.005,0.001,0.001,-0.005,0.001,-0.005,False,0.00000,0.00000,0.00000,,,,,,
1d60799b-84e2-4986-a0c7-178b649a5f00,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--2nn-divacancy,2nn divacancy,-0.035,-0.006,0.000,0.000,-0.006,0.000,-0.006,True,-5.58381,0.00000,0.00000,,,,,,
c8a1ef56-d841-418c-9c4b-21a08cf1955d,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.062,0.509,0.098,0.098,0.509,0.098,0.509,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fca8bbfd-05a1-48c0-81bb-50c00c87d0ae,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--100-dumbbell,100 dumbbell,-0.117,0.546,0.000,0.000,0.546,0.000,0.475,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9e68a9ee-67db-4afb-bb5f-ff4a09d219d5,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.017,0.372,-0.163,-0.163,0.372,-0.163,0.372,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9298f8b9-8933-4dc1-b802-1664614c18d5,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--110-dumbbell,110 dumbbell,0.111,1.374,0.000,0.000,0.284,-0.105,0.284,True,0.00010,0.00000,0.00000,,,,0.00000,0.00000,0.00000
af167a6f-9c02-4d8a-8e4d-9d3e5f6fd099,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.112,-0.035,0.000,0.000,-0.035,0.000,-0.035,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
772696f5-7b13-4829-be88-6b15355688e6,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--vacancy,vacancy,-0.018,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
2d9ca791-b1b7-4c29-8d90-e05a4291842d,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--1nn-divacancy,1nn divacancy,-0.027,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
f9502fff-0a8e-40cc-9b88-a840a73c923e,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--2nn-divacancy,2nn divacancy,-0.036,0.000,0.000,0.000,0.000,0.000,0.000,True,-5.58992,0.00000,0.00000,,,,,,
3f401d15-4db3-4660-b7e9-c7830b4cfbd6,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.065,0.495,0.100,0.100,0.495,0.100,0.495,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2818861c-62be-4f0b-8c88-c809c7030ddc,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--100-dumbbell,100 dumbbell,-0.120,0.523,0.000,0.000,0.523,0.000,0.453,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ca9c8c34-e777-4f22-9ce3-fc1df221b98b,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.016,0.364,-0.160,-0.160,0.364,-0.160,0.364,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
06d8e8a0-03d0-4127-b133-9cc3da5817be,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--110-dumbbell,110 dumbbell,0.108,1.377,0.000,0.000,0.282,-0.096,0.282,True,0.00009,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
dafe517f-c09e-40ae-ae1e-3f8602fbac6b,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.112,-0.037,0.000,0.000,-0.037,0.000,-0.037,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
