,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
32,320.0,26.96312566001373,44.01209636825455,23.55874130559707,26.83190942576137,26.211631955795667,26.26159767729969,28.40573255187079,25.51105690669756,24.483222610529396,40.619059816646015,24.512913339626092,28.038050255917707,23.22781209818462,27.615736115610297,24.28279905888831,38.17655227325386,24.897007547714622,24.62796422118956,26.271067523421248
33,330.0,27.00965340005469,44.662129078400554,23.569292901932375,26.90793857410233,26.47963628163531,26.304162391345777,28.516684873871707,24.692150914115075,24.543523059502185,37.990838779563234,24.53799102944135,28.18761013225711,23.245163784403882,27.941912295293157,24.375084661155757,37.08492757924246,24.923215791934503,24.66032321810529,26.31988968187314
34,340.0,27.05226695418952,45.17065186139642,23.583210683192096,26.979337593643397,26.73619301354009,26.34090918029546,28.612283387979872,24.004613259350897,24.6013024379015,35.87638713930117,24.560970338389517,28.327780612139215,23.26061872541718,28.253331675617225,24.462192700867632,36.03085849100586,24.946909785744012,24.690369953189517,26.352579396424183
35,350.0,27.09139571789569,45.483926687004896,23.587578435421097,27.046404143471726,26.982442561519374,26.37051292920935,28.693068005612226,23.412044962592883,24.65682047411183,34.16742672778593,24.58203877174829,28.458528425250023,23.274593700964463,28.550116962371362,24.544617636855577,35.045652803403556,24.968343977009923,24.718407894534444,26.256452075615734
36,360.0,27.12741444406691,45.71871185379919,23.59298848941755,27.109289022771424,27.224452933040432,26.40216655629897,28.759840541100157,22.896739351151588,24.710303213379678,32.779751498524206,24.601410580494107,28.580958527565475,23.287169646859205,28.832570181874523,24.622749879577846,34.14925295189849,24.98773980353883,24.744610916033565,26.499142425989206
37,370.0,27.160611364745304,45.82815998499203,23.60451076232478,27.16835290374387,27.454759660168126,26.431843336290672,28.819727486763053,22.472483296432042,24.761946702154447,31.644505257789433,24.619255943016714,28.695569721551887,23.29846069486534,29.100928914081393,24.69693726586561,33.285490188735224,25.00525198875598,24.76923330900196,26.59513787659169
38,380.0,27.191336851650604,45.84544309554832,23.610611753399873,27.22377235062356,27.671936543455402,26.457422597112494,28.861231513824645,22.1300487303731,24.81184438823029,30.708828868587364,24.635687724810552,28.801729987179,23.30879299146805,29.355432579475117,24.767530550985754,32.50539840097111,25.021047136199563,24.792393078889756,26.411980629460192
39,390.0,27.219825935013464,45.81301568120283,23.616623866713073,27.275668965574717,27.88147371169668,26.481553246507573,28.88478180272985,21.81065296296191,24.86025580812689,29.93205397746102,24.650829640775914,28.90066511466804,23.318777118676582,29.59639415127121,24.83477862050669,31.79562096402058,25.03529017713485,24.814205021021202,26.506034827387396
40,400.0,27.246232917946074,45.64163026294278,23.622052772366768,27.324232076176298,28.081339317703353,26.50716864814085,28.902663744457158,21.537690425637592,24.90731131225527,29.282926206646614,24.66480148325549,28.988815526232287,23.328101094181356,29.824202001278167,24.898953539988433,31.12462819131902,25.048098597404145,24.83495342358085,26.545058635459764
41,410.0,27.270823129592042,45.40593073108184,23.627389609101314,27.369624441027653,28.271430020945868,26.527735940619568,28.909905087086415,21.335217705366947,24.952952666336888,28.736285206601107,24.677725622980446,29.067698509144662,23.336074558753925,30.039175134143775,24.96026075713586,30.512877301878845,25.05956442970452,24.85457523726891,26.550794094080718
42,420.0,27.293729447773647,45.15138162434461,23.632550453942866,27.412098341770168,28.451877405538507,26.545662786949723,28.907248480572232,21.130498125156457,24.9973545283507,28.273144671515013,24.68968856964704,29.141324430481244,23.343922543630473,30.24167413895115,25.018862044100842,29.96229656953539,25.069826308671864,24.873216120383603,26.54654070733631
43,430.0,27.315116946066905,44.87823350731044,23.63714777941772,27.451754170600978,28.622829867995126,26.56578774486597,28.895111808372327,21.042510106976167,25.04059254802197,27.878623754464073,24.700721264979013,29.205774824934625,23.352018292398416,30.434765044453332,25.07497626800623,29.469483147369004,25.07893943241858,24.891087885291377,26.566537843822246
44,440.0,27.33515085160588,44.46636609965452,23.640700482489965,27.48859711037948,28.78200786981998,26.5858386726526,28.87402453749813,20.929823668681053,25.082711549626225,27.53988495736222,24.710913466727614,29.262041307069563,23.360318500321362,30.612602934110296,25.12870952252188,28.999024413926264,25.087003698457657,24.90811377251098,26.596342578361266
45,450.0,27.353874508438004,44.06456597913325,23.644787199535276,27.522911269221417,28.93729898064123,26.60226235706763,28.844699676960623,20.741041927449732,25.123784316327917,27.24808567063801,24.72038869827615,29.310852946833542,23.368157216155122,30.77299967537387,25.18020771407696,28.577930506547926,25.094079834288685,24.9244208114006,26.6039971146626
46,460.0,27.37143178926939,43.62553809042562,23.64842843497532,27.55479835440528,29.081962281766845,26.612845165678856,28.807636792851397,20.68353779309273,25.163851072412207,26.99544098917083,24.729018567896627,29.352358837950515,23.37490721261725,30.934413701395464,25.22960284999163,28.19049277720463,25.100237602985985,24.94012291998882,26.599736159486106
47,470.0,27.38795591030863,43.17090690124773,23.65159201335322,27.584363020977936,29.212658382276977,26.62710738806196,28.763186788222118,20.658466349803362,25.202961854671383,26.77562553485586,24.73703312511172,29.38720292330657,23.380925746915043,31.082015304195185,25.276967609209056,27.83925619475627,25.10558424350305,24.955220589227647,26.611129369147257
48,480.0,27.403503589107768,42.73567976674903,23.65434426572404,27.611706083972987,29.33813263663096,26.64722549870793,28.711928974735752,20.595960098204078,25.2411656845557,26.582695661256224,24.744528127273487,29.414715237999363,23.387522166832355,31.212605632293574,25.322495540352516,27.51974514268473,25.11006100796103,24.969784981918576,26.61172222816871
49,490.0,27.418125493806006,42.141108710610375,23.657164894017562,27.6368637446157,29.46070478397415,26.65427155011517,28.654291708701674,20.534631324982833,25.278462398908413,26.41307032725833,24.75138843512398,29.435616462399047,23.39730427395092,31.344817082021958,25.36619986391462,27.227345994213856,25.113849139019486,24.983834652371378,26.613534452188418
50,500.0,27.43191872744352,41.65605233402337,23.65962033242521,27.66006576246188,29.570593525895774,26.66460990326983,28.583411852718,20.5201068904829,25.31491272977443,26.263689810926444,24.757755841800304,29.449215716774873,23.40524585048968,31.463105607932008,25.408137031667017,26.9605528942708,25.116954931138867,24.997475497094825,26.61413213295207
51,510.0,27.444951416836336,41.242890331780295,23.66182759651598,27.681351997205724,29.666024634843055,26.68497005811404,28.514498795200787,20.528809887784497,25.350555563494417,26.13183292893417,24.76350422349457,29.45552403643782,23.409811707794322,31.568072145329452,25.448445624695598,26.71728328370219,25.119346712996506,25.010744499059832,26.612718060830446
52,520.0,27.457280761607528,40.72544392738437,23.664011784914262,27.700854525374865,29.757701047097335,26.691138037013644,28.447003261737965,20.504689091420044,25.385215351570302,26.01393159565079,24.76879295939981,29.45663147711628,23.41656790907395,31.667454930326738,25.487156640558574,26.49548486670059,25.121196022597047,25.023555505150398,26.609229387617255
53,530.0,27.46896966377669,40.13525984889212,23.66573918778618,27.718638096031352,29.841325979985044,26.697297044847122,28.36819195354634,20.582553181675003,25.419214083643396,25.908954789648114,24.773679849836178,29.449165681895774,23.427393934002193,31.758660845078943,25.524381970545015,26.29331981500814,25.122386907965634,25.035998479591594,26.60265710229148
54,540.0,27.4800114736576,39.64612353504943,23.667479264282264,27.734806041542008,29.909774297719228,26.70568357137868,28.284903928565058,20.49759839757438,25.452632431318012,25.816471999256244,24.778196436288635,29.43863498454966,23.435899704049213,31.842099799499344,25.560119982438657,26.10907324650424,25.123034630863337,25.048144748218224,26.596767103178653
55,550.0,27.490509614357826,39.23698843451391,23.669203212439648,27.74939447460464,29.97614565331643,26.720167902621167,28.197764275627833,20.506653924226416,25.48516341998359,25.73256231886362,24.78223822988468,29.42467151531796,23.439855015378424,31.917948054470436,25.594415445360728,25.941185224595102,25.123210736146973,25.060066244569736,26.588978416539508
56,560.0,27.500492223081952,38.73862629435315,23.67064068863729,27.76248395563877,30.041950722739266,26.734761518741244,28.106975906696917,20.546894987743155,25.516979192839802,25.65631659497438,24.78585448146427,29.402635875083018,23.446873563206594,31.986664425813924,25.62739408766418,25.788248271212744,25.12283219556422,25.071739092858948,26.578450713790787
57,570.0,27.509935194327255,38.21492725727712,23.671991607183617,27.774261172775592,30.09479496652053,26.737937433497645,28.012760368951657,20.550721355621718,25.54807881792945,25.588444238145325,24.789225216803256,29.375984083003665,23.459740013617505,32.04865747299785,25.65906029522581,25.64896288829807,25.122058244885693,25.08313946815747,26.567370588986197
58,580.0,27.51896327634519,37.71240087103236,23.673277449049277,27.784688528008147,30.14041493982839,26.741209843218797,27.915543306712042,20.611162223064117,25.578484787672643,25.52669578515492,24.79215825844838,29.34428885475063,23.46912722586845,32.0993597615473,25.689473892008472,25.522115499464338,25.120894830398868,25.094272730897455,26.555241149744084
59,590.0,27.527539098845025,37.265129571054665,23.67421781611991,27.793880235444075,30.17909380063178,26.327161648358924,27.81542781443465,20.59043341991676,25.608230755883497,25.469036972400474,24.7950260238862,29.307767128578895,23.471533385316395,32.14806594269956,25.718622294897877,25.406704342544746,25.11920898381625,25.105194889171504,26.54198347393168
60,600.0,27.53571745011544,36.86002076063461,23.675174991375584,27.801914508642565,30.211312339339244,26.76951263986993,27.712959856829155,20.669126731294597,25.637301298635993,25.41791348836612,24.7972460899852,29.267199255066238,23.478646422836462,32.19561179912357,25.746623173241357,25.301718055768383,25.11711545183529,25.115985497289742,26.526810545273555
61,610.0,27.543557213125037,36.42614738968771,23.675847668180108,27.80873484777459,30.244679611007644,27.004718768118263,27.608170265495854,20.7080527705061,25.665680660479083,25.372146362953757,24.799119641583975,29.224904483922455,23.49509999764127,32.23329861310927,25.773501406701374,25.19631983925983,25.11473871593238,25.126578184182673,26.511253806465103
62,620.0,27.55097693700346,36.036019702645575,23.676677825557622,27.814513368219792,30.26474239910469,26.770310272063707,27.50133887349669,20.5902810235873,25.693448084555662,25.3296798781676,24.801424022205165,29.17254133275494,23.500748585003244,32.26564255796349,25.799210043947287,25.108678058208028,25.11204075597019,25.136945504835424,26.494649930443245
63,630.0,27.558114123336168,35.62095309929233,23.67740228294668,27.81931441650618,30.27132042549249,26.998031857087362,27.3926954226741,20.708243544605743,25.720627514307328,25.291073196598212,27.924974416349926,29.12039453857653,23.508788129154066,32.29296972892213,25.823873567281467,25.042133251379333,25.108943526935928,25.147287822851,26.47636686991052
64,640.0,27.564960939945824,35.19340065995644,23.67784620893736,27.823262664147297,30.278863597654464,26.61860778925307,27.282588889397687,20.831115701111532,25.74712629167205,25.255783810384152,24.757848170622857,29.066586073767922,23.518430315718586,32.31544387363753,25.847509638592882,24.970988273211205,25.105398465799006,25.157484161715644,26.45765084049579
65,650.0,27.571445372031892,34.81328632032075,23.67823145693537,27.826282965036693,30.28049980774917,26.69942127021716,27.17109444364338,20.724940129327948,25.77301255563498,25.22298331734667,21.6290687119543,29.004190729008958,23.522317708658992,32.333309450041625,25.870111955605086,24.90653005056928,25.10169334357754,25.167424673075963,26.43812070788579
66,660.0,27.577697507700275,34.418050175955486,23.678503833026763,27.828453260610427,30.276360893237573,26.978601222107184,27.05823971099735,20.813580607347504,25.79834921044443,25.19204636365457,24.80586414397466,28.9414522744749,23.541626553314916,32.34695652539528,25.891735752716432,24.861882908168745,25.09781766742724,25.1773219463443,26.41772280541289
67,670.0,27.583704169416173,34.0695754972664,23.678601046015036,27.82989659492106,30.26706690965358,26.870393535523494,26.94477761091147,20.899376640217348,25.82308964375979,25.164240820694527,24.806200573040094,28.87546063315481,23.54585940399983,32.35655680271816,25.912421117800072,24.808296000839487,25.09355644976728,25.187201827059123,26.39639834302328
68,680.0,27.589455481658298,33.7572457615549,23.67875593215913,27.830507934333713,30.25308149924822,26.800198228694438,26.830377219636425,20.922700170280994,25.847197119481475,25.13882817572909,24.80707046930285,28.806775625852623,23.55543396904139,32.36221367167772,25.93215400849285,24.742885381302926,25.089093282919578,25.196941189635726,26.374222621542785
69,690.0,27.59491991774643,33.42710923393204,23.678950568782067,27.83045134290563,30.225674692967207,26.82205670333286,26.71507508203099,20.90209355334616,25.87074147102518,25.115512735013773,24.80794003008341,28.735352134779635,23.571015353915346,32.36413167564987,25.951003077774534,24.685769065254526,25.084353403590466,25.206552887106362,26.35139233057057
70,700.0,27.60021761299494,33.109021374926165,23.678667549038465,27.829766280509425,30.200619059134908,26.787465305039934,26.602078385701066,20.918879808799858,25.893768487988893,25.09346124334396,24.80876685495395,28.66150427309382,23.56738652619122,32.36271522879504,25.96898935643333,24.668295290139767,25.079370140452394,25.216134403182494,26.32801911488167
71,710.0,27.60535317890615,32.80312601778901,23.678535951531344,27.828456387334274,30.179042372962844,26.822324034412027,26.484695911851365,21.078146094798424,25.91623129131421,25.07281231801967,24.80105822405304,28.583410218628156,23.577716494185513,32.35806892911407,25.98612457502596,24.650559407133485,25.074143489118065,25.225617685199886,26.303778094695033
72,720.0,27.610215575001583,32.529544803978666,23.67851985994644,27.826566120361406,30.145751884759505,26.824818419726235,26.366368805597467,21.114993978700788,25.938071516678527,25.055207100337558,24.806389442226724,28.505229058655623,23.60107560166998,32.350253250964656,26.002423386184407,24.579868668975262,25.06881007868875,25.23498943903402,26.27907422227143
73,730.0,27.614906248216506,32.2423263416928,23.678228070792255,27.824164275825268,30.10831467081935,26.833114777711753,26.2499841198641,21.094193738810144,25.959395581775638,25.037173479453887,24.818207084581662,28.426864202056706,23.610101099381737,32.33954717221949,26.017922607554148,24.569839643502316,25.063155684062007,25.244291568118822,26.254240798758474
74,740.0,27.619481267668153,31.94989519735196,23.677673293880375,27.821294708824077,30.06691711210128,26.852841275727098,26.1336780612911,21.162135435431928,25.980234439769717,25.019800376017386,24.798334798319903,28.344664930809827,23.610343865688026,32.32614910928023,26.032661931404714,24.54912974737906,25.0573149949603,25.253658191879268,26.228522724654812
75,750.0,27.623826606795962,31.68989396086342,23.677224312069544,27.817849736700133,30.021534759812226,26.852588377508955,26.017398547669615,21.160418856553928,26.00054462010796,25.005121683136434,24.798132619146397,28.261088653832683,23.620038817000005,32.310158293208715,26.047150159110426,24.505602727773372,25.05147043998996,25.262939902433025,26.20225504552891
76,760.0,27.628011397008237,31.44023702281875,23.6768781107141,27.813999268897792,29.972447912325695,26.848226509840703,25.901433256010293,21.179525403879158,26.020302570054373,24.990766214627776,24.7979445994229,28.176048898396438,23.634660384668347,32.291816800734324,26.060183134059855,24.500557442093253,25.045293957070278,25.27217668281111,26.17564344226588
77,770.0,27.63205976050777,31.20070558118878,23.676176617093827,27.81003773011899,29.91947886201138,26.84466810806569,25.78576338489154,21.17980333502431,26.03949602864958,24.97685193904627,24.807507960737887,28.091152754991665,23.643856901713725,32.271137760208504,26.072019665055564,24.50872446980477,25.039110852217345,25.28137753752652,26.148752546334972
78,780.0,27.636014080373418,30.955463019050214,23.675533669901224,27.805433371292366,29.86349090402092,26.84082156647461,25.67050485200989,21.256117845300604,26.058275629586433,24.96526892102886,24.812896493333366,28.002378122911804,23.643955556328464,32.248375494274256,26.083841223563475,24.500939876779828,25.032958841604604,25.290563814374035,26.12145177214818
79,790.0,27.639838703371215,30.73892395394173,23.674866533310478,27.800283300956373,29.813203063648103,26.8232949445053,25.555748306510843,21.373849750359113,26.076560154221966,24.95474107120189,24.797799878372512,27.91299059900772,23.654166002838387,32.22358741590549,26.094929549871377,24.467841147531097,25.02632149485772,25.29979723446751,26.093707581086633
80,800.0,27.643468273058037,30.542806822571116,23.673947722622295,27.794943239841942,29.751449087920452,26.848415823682156,25.441595937997658,21.313581975734497,26.094233608939085,24.942501652213124,24.802211004703995,27.824345553298382,23.670302516522796,32.20253517338115,26.105970952017266,24.458029353725397,25.019493330423952,25.308793424175686,26.065998466841457
81,810.0,27.646942332514612,30.339257201614853,23.673061216392757,27.789353765042065,29.67880384391136,26.859644861880795,25.327936492229682,21.328750909480902,26.111531722482027,24.9311195076266,24.798593806027775,27.733940566239962,23.682594366167166,32.174573271771976,26.11609109677258,24.42456326700052,25.01229303390522,25.317957108785226,26.03801683644601
82,820.0,27.650214440128718,30.144140066372522,23.672292265295553,27.783483210122967,29.61079482848575,26.85746550630826,25.2152280335572,21.449925792706765,26.12827955179945,24.921644848605656,24.796396138650746,27.64283502253866,23.691717567146675,32.139396846067804,26.12504897291612,24.412712703982216,25.005485804765254,25.327013333887134,26.009524239919916
83,830.0,27.653567584788366,29.956996016879586,23.67121130589686,27.777254338017816,29.540120847304063,26.858584994821463,25.10331931223909,21.475389936521694,26.144527704651075,24.91296491741046,24.800705483808105,27.55082503035296,23.691383366651348,32.10795837296923,26.13368460485011,24.4297498706077,24.999448495020932,25.33600581346367,25.98105197258282
