calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32266f28-f0fb-47ee-b031-250f40e0459c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,5.951876141846774,5.951876141846774,5.951876141846774,90.0,90.0,90.0,1e-07,negative,-224.530,-60.549,-60.549,0.000,0.000,0.000,-60.549,-224.530,-60.549,0.000,0.000,0.000,-60.549,-60.549,-224.530,0.000,0.000,0.000,0.000,-0.000,-0.000,-60.549,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-60.549,0.000,-0.000,-0.000,0.000,0.000,0.000,-60.549
cd1d2e68-a8d9-4e45-85cb-fea4b8842a90,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.05283404695685,6.05283404695685,6.05283404695685,90.0,90.0,90.0,1e-07,negative,-90.675,-30.531,-30.531,-0.000,-0.000,0.000,-30.531,-90.675,-30.531,-0.000,-0.000,0.000,-30.531,-30.531,-90.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.444,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.444,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.444
13c4e73e-a81f-4147-9d41-bc9d6d0711c9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,6.349063192043321,6.349063192043321,90.0,90.0,90.0,1e-07,positive,117.996,59.011,59.011,0.000,0.000,0.000,59.011,117.996,59.011,0.000,0.000,0.000,59.011,59.011,117.996,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.994,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.994,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.994
5c8ce197-8e8e-4ffb-9ec5-c51b4146309b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-07,positive,-20.590,152.946,152.946,-0.000,0.000,0.000,152.946,-20.590,152.946,0.000,0.000,0.000,152.946,152.946,-20.590,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.180,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.180
32266f28-f0fb-47ee-b031-250f40e0459c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,5.951876141846774,5.951876141846774,5.951876141846774,90.0,90.0,90.0,1e-07,positive,-224.530,-60.549,-60.549,-0.000,-0.000,0.000,-60.549,-224.530,-60.549,-0.000,-0.000,0.000,-60.549,-60.549,-224.530,0.000,0.000,-0.000,-0.000,0.000,0.000,-60.549,-0.000,0.000,0.000,-0.000,0.000,-0.000,-60.549,0.000,0.000,0.000,-0.000,0.000,0.000,-60.549
cd1d2e68-a8d9-4e45-85cb-fea4b8842a90,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.05283404695685,6.05283404695685,6.05283404695685,90.0,90.0,90.0,1e-07,positive,-90.674,-30.531,-30.531,-0.000,-0.000,-0.000,-30.531,-90.674,-30.531,-0.000,-0.000,-0.000,-30.531,-30.531,-90.674,0.000,0.000,-0.000,-0.000,0.000,0.000,-39.444,-0.000,0.000,0.000,-0.000,0.000,-0.000,-39.444,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.444
b360ac66-3f45-4c64-9a12-d2fd0c19502b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,6.349063192043321,6.349063192043321,90.0,90.0,90.0,1e-06,negative,117.997,59.011,59.011,-0.000,-0.000,-0.000,59.011,117.997,59.011,-0.000,-0.000,-0.000,59.011,59.011,117.997,-0.000,-0.000,-0.000,-0.000,0.000,0.001,58.994,0.000,-0.000,0.000,-0.000,0.001,0.000,58.994,-0.000,0.000,0.001,-0.000,0.000,-0.000,58.994
a955163e-e581-4524-b9a6-48959de385c2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-06,negative,-20.587,152.946,152.946,-0.000,-0.000,0.000,152.946,-20.587,152.946,0.000,-0.000,-0.000,152.946,152.946,-20.587,-0.000,-0.000,-0.000,0.000,0.001,0.001,-10.180,-0.000,-0.000,0.001,0.000,0.001,-0.000,-10.180,-0.000,0.001,0.001,0.000,-0.000,-0.000,-10.180
a3a4a9c3-b453-409b-a4d6-1ccc844e0d58,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,5.951876141846774,5.951876141846774,5.951876141846774,90.0,90.0,90.0,1e-06,negative,-224.530,-60.549,-60.549,0.000,0.000,0.000,-60.549,-224.530,-60.549,0.000,0.000,0.000,-60.549,-60.549,-224.530,0.000,0.000,0.000,0.000,-0.000,-0.000,-60.549,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-60.549,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-60.549
f367d67b-5ec4-4c76-adcd-be6a4a1f53af,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.05283404695685,6.05283404695685,6.05283404695685,90.0,90.0,90.0,1e-06,negative,-90.679,-30.532,-30.532,0.000,0.000,0.000,-30.532,-90.679,-30.532,0.000,0.000,0.000,-30.532,-30.532,-90.679,-0.000,-0.000,0.000,0.000,-0.000,-0.001,-39.444,0.000,0.000,-0.000,0.000,-0.001,0.000,-39.444,0.000,-0.000,-0.001,0.000,0.000,0.000,-39.444
b360ac66-3f45-4c64-9a12-d2fd0c19502b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,6.349063192043321,6.349063192043321,90.0,90.0,90.0,1e-06,positive,117.995,59.010,59.010,-0.000,0.000,0.000,59.010,117.995,59.010,0.000,-0.000,0.000,59.010,59.010,117.995,0.000,0.000,-0.000,0.000,-0.000,-0.001,58.994,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,58.994,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,58.994
a955163e-e581-4524-b9a6-48959de385c2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-06,positive,-20.593,152.945,152.945,0.000,0.000,-0.000,152.945,-20.593,152.945,-0.000,0.000,0.000,152.945,152.945,-20.593,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,-10.180,0.000,0.000,-0.001,-0.000,-0.001,-0.000,-10.180,0.000,-0.001,-0.001,-0.000,0.000,0.000,-10.180
a3a4a9c3-b453-409b-a4d6-1ccc844e0d58,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,5.951876141846774,5.951876141846774,5.951876141846774,90.0,90.0,90.0,1e-06,positive,-224.530,-60.548,-60.548,0.000,0.000,0.000,-60.548,-224.530,-60.548,0.000,0.000,0.000,-60.548,-60.548,-224.530,0.000,0.000,0.000,-0.000,0.000,0.000,-60.549,-0.000,0.000,0.000,-0.000,0.000,-0.000,-60.549,0.000,0.000,0.000,-0.000,-0.000,0.000,-60.549
f367d67b-5ec4-4c76-adcd-be6a4a1f53af,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.05283404695685,6.05283404695685,6.05283404695685,90.0,90.0,90.0,1e-06,positive,-90.669,-30.530,-30.530,-0.000,-0.000,-0.000,-30.530,-90.669,-30.530,-0.000,-0.000,-0.000,-30.530,-30.530,-90.669,0.000,0.000,-0.000,-0.000,0.000,0.001,-39.444,-0.000,-0.000,0.000,-0.000,0.001,0.000,-39.444,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-39.444
0cf38f62-84b7-479a-abfe-3979df3fc249,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173114,5.005209903173114,5.005209903173114,90.0,90.0,90.0,1e-08,negative,322.479,189.448,189.448,0.000,0.000,-0.000,189.448,322.479,189.448,-0.000,-0.000,-0.000,189.448,189.448,322.479,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.031,0.000,-0.000,0.000,-0.000,0.000,0.000,22.031,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.031
0cf38f62-84b7-479a-abfe-3979df3fc249,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173114,5.005209903173114,5.005209903173114,90.0,90.0,90.0,1e-08,positive,322.479,189.448,189.448,-0.000,-0.000,0.000,189.448,322.479,189.448,-0.000,-0.000,-0.000,189.448,189.448,322.479,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.031,0.000,0.000,-0.000,0.000,-0.000,0.000,22.031,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.031
7ddd6fc6-d6ad-42eb-87bd-dbe731ca4385,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173114,5.005209903173114,5.005209903173114,90.0,90.0,90.0,1e-07,negative,322.480,189.448,189.448,0.000,-0.000,-0.000,189.448,322.480,189.448,0.000,0.000,-0.000,189.448,189.448,322.480,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.031,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.031,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.031
7ddd6fc6-d6ad-42eb-87bd-dbe731ca4385,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173114,5.005209903173114,5.005209903173114,90.0,90.0,90.0,1e-07,positive,322.479,189.447,189.447,-0.000,-0.000,0.000,189.447,322.479,189.447,-0.000,0.000,0.000,189.447,189.447,322.479,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.031,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.031,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.031
4d0c7d95-c845-4ffe-a8d6-94440378245c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173114,5.005209903173114,5.005209903173114,90.0,90.0,90.0,1e-06,negative,322.483,189.448,189.448,0.000,0.000,0.000,189.448,322.483,189.448,0.000,0.000,-0.000,189.448,189.448,322.483,0.000,0.000,-0.000,-0.000,0.001,0.001,22.031,-0.000,-0.000,0.001,-0.000,0.001,0.000,22.031,-0.000,0.001,0.001,-0.000,0.000,-0.000,22.031
4d0c7d95-c845-4ffe-a8d6-94440378245c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173114,5.005209903173114,5.005209903173114,90.0,90.0,90.0,1e-06,positive,322.476,189.447,189.447,-0.000,0.000,0.000,189.447,322.476,189.447,-0.000,0.000,-0.000,189.447,189.447,322.476,-0.000,-0.000,0.000,0.000,-0.001,-0.001,22.031,0.000,-0.000,-0.001,0.000,-0.001,-0.000,22.031,0.000,-0.001,-0.001,0.000,-0.000,-0.000,22.031
f29d8456-77c1-40b3-aa3e-80e9740ef940,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,4.98830632579837,4.98830632579837,4.98830632579837,90.0,90.0,90.0,1e-08,negative,-58.455,-11.309,-11.309,0.000,0.000,0.000,-11.309,-58.455,-11.309,0.000,-0.000,0.000,-11.309,-11.309,-58.455,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.231,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.231,0.000,0.000,0.000,0.000,-0.000,0.000,-14.231
c0d2956a-674d-43e1-8e2e-3f266dac2d1a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,5.263635327398177,5.263635327398177,90.0,90.0,90.0,1e-08,negative,51.829,27.693,27.693,-0.000,-0.000,0.000,27.693,51.829,27.693,-0.000,-0.000,-0.000,27.693,27.693,51.829,-0.000,-0.000,0.000,0.000,0.000,0.000,27.693,-0.000,0.000,0.000,0.000,0.000,-0.000,27.693,0.000,0.000,0.000,0.000,-0.000,0.000,27.693
f74e9fc8-667d-44ed-ad41-8221aaffc24a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-08,negative,568.396,230.625,230.625,-0.000,-0.000,0.000,230.625,568.396,230.625,-0.000,-0.000,0.000,230.625,230.625,568.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.442
f29d8456-77c1-40b3-aa3e-80e9740ef940,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,4.98830632579837,4.98830632579837,4.98830632579837,90.0,90.0,90.0,1e-08,positive,-58.455,-11.309,-11.309,0.000,0.000,-0.000,-11.309,-58.455,-11.309,0.000,0.000,-0.000,-11.309,-11.309,-58.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.231,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.231
c0d2956a-674d-43e1-8e2e-3f266dac2d1a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,5.263635327398177,5.263635327398177,90.0,90.0,90.0,1e-08,positive,51.829,27.693,27.693,0.000,0.000,0.000,27.693,51.829,27.693,0.000,0.000,-0.000,27.693,27.693,51.829,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.693,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.693
