,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
65,650.0,60.584691033976554,63.64783817175602,52.170344358800754,62.867172834987706
66,660.0,60.96281101756414,64.02693924014194,52.5468054613001,63.2460993527197
67,670.0,61.33532345240602,64.40038948233136,52.91773159126326,63.61938294023988
68,680.0,61.70239111050705,64.76835416883328,53.28328132919945,63.9871884081802
69,690.0,62.06416982583831,65.13099145485725,53.6436066157343,64.34967348469868
70,700.0,62.420808880412665,65.48845278122445,53.99885311262475,64.70698921363214
71,710.0,62.77245136406541,65.84088324757636,54.34916053989358,65.05928032518936
72,720.0,63.11923451003225,66.18842196009311,54.69466299093341,65.40668558144039
73,730.0,63.46129000826732,66.53120235582786,55.035489227257116,65.74933809857033
74,740.0,63.798744298205065,66.86935250544981,55.37176295442722,66.08736564779555
75,750.0,64.13171884257439,67.20299539614119,55.70360308057197,66.42089093655974
76,760.0,64.460330383699,67.53224919617162,56.031123958779816,66.7500318715711
77,770.0,64.78469118360209,67.85722750250847,56.354435614529706,67.07490180503555
78,780.0,65.10490924913195,68.17803957283215,56.673643959263615,67.39560976537328
79,790.0,65.42108854318938,68.4947905430145,56.988850991070485,67.71226067355934
80,800.0,65.73332918309423,68.80758163121845,57.300154983408575,68.02495554615257
81,810.0,66.04172762698101,69.11651032956726,57.60765066268436,68.33379168597531
82,820.0,66.34637684911424,69.4216705842285,57.91142937548881,68.63886286134128
83,830.0,66.64736650486232,69.72315296483102,58.21157924615893,68.94025947462637
84,840.0,66.94478308608491,70.02104482387554,58.50818532536226,69.2380687209535
85,850.0,67.23871006756059,70.31543044690207,58.80132973027912,69.53237473765373
86,860.0,67.52922804507493,70.60639119400685,59.091091776945895,69.82325874515978
87,870.0,67.81641486576281,70.89400563330695,59.37754810528669,70.11079917989092
88,880.0,68.1003457511451,71.17834966692153,59.66077279729381,70.39507181968644
89,890.0,68.3810934134236,71.4594966499213,59.94083748880395,70.67614990227459
90,900.0,68.65872816540804,71.73751750275929,60.21781147528627,70.95410423722633
91,910.0,68.93331802453768,72.01248081754781,60.491761812005905,71.2290033118352
92,920.0,69.20492881132304,72.28445295865197,60.76275340893345,71.50091339129362
93,930.0,69.47362424260785,72.55349815788776,61.030849120702,71.76989861355455
94,940.0,69.73946601993913,72.81967860472665,61.296109831941926,72.03602107917906
95,950.0,70.00251391336855,73.08305453176912,61.558594538250894,72.2993409365164
96,960.0,70.26282584095773,73.34368429582716,61.81836042308408,72.55991646248448
97,970.0,70.52045794424237,73.60162445483046,62.07546293077935,72.81780413922546
98,980.0,70.77546465992187,73.85692984087463,62.329955835978744,73.07305872688195
99,990.0,71.02789878795714,74.10965362956584,62.5818913096334,73.32573333273676
100,1000.0,71.27781155633335,74.35984740596662,62.83131998179683,73.57587947692113
