,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
48,480.0,-5.958375602839098,-0.24069761630686143,-6.2465671941402245,-0.3828415050080348,-0.38269729722443796
49,490.0,-5.96276795141071,-0.24642530158145948,-6.251222007866778,-0.3870215154371094,-0.38686758296637896
50,500.0,-5.967208637705178,-0.2521936496563301,-6.255917983299001,-0.391357204499522,-0.3911945083140016
51,510.0,-5.971696714779224,-0.2580018514122489,-6.260654232196268,-0.3958117555619551,-0.39564143359426346
52,520.0,-5.976231283969754,-0.26384912922446385,-6.2654299662927535,-0.4003634836877445,-0.400185905064175
53,530.0,-5.980811484622144,-0.26973473516326746,-6.270244377665889,-0.40499658280993717,-0.404812552331931
54,540.0,-5.985436475456923,-0.27565794932876486,-6.275096696185789,-0.4097024759613018,-0.4095126286568715
55,550.0,-5.990105457137735,-0.2816180783076036,-6.279986178564082,-0.4144714845974876,-0.41427693829279577
56,560.0,-5.994817668503381,-0.2876144537407013,-6.284912121122793,-0.41930321718840535,-0.41910068664003397
57,570.0,-5.999572317896676,-0.29364643099220405,-6.289873807371503,-0.4241860780122731,-0.423979765387878
58,580.0,-6.004368729286663,-0.2997133879108949,-6.294870584163102,-0.4291248489256283,-0.42891078922074627
59,590.0,-6.00920616994961,-0.3058147236762014,-6.299901792898887,-0.43410861722460015,-0.43388894764100916
60,600.0,-6.014084214537261,-0.31194985772167655,-6.304966870074214,-0.4391438603151903,-0.4389163047776385
61,610.0,-6.019001470828029,-0.3181182287296077,-6.310065082328341,-0.4442222197556863,-0.4439890441261391
62,620.0,-6.023957762910243,-0.32431929369096335,-6.315195863888522,-0.4493441119193276,-0.44910563548002175
63,630.0,-6.0289531255538495,-0.33055252702547033,-6.320358640680993,-0.45450571370902054,-0.4542643819357074
64,640.0,-6.033986036162098,-0.3368174197570918,-6.325552874880839,-0.45971356859251516,-0.4594662405697815
65,650.0,-6.039056223868823,-0.34311347874063775,-6.330777992750317,-0.4649562679520879,-0.46470633775208714
66,660.0,-6.044163140661282,-0.34944022593558566,-6.336033452461861,-0.4702398610029653,-0.4699823922291224
67,670.0,-6.049306250320294,-0.3557971977235933,-6.341318751029708,-0.4755643010408506,-0.47529863919742754
68,680.0,-6.0544850101802,-0.36218394426644324,-6.34663335422446,-0.48092049568943235,-0.48065544762820317
69,690.0,-6.05969892675237,-0.3686000289015075,-6.3519767782808305,-0.48631909519947186,-0.48604571636616256
70,700.0,-6.064946867797364,-0.3750450275719974,-6.357348524625228,-0.49174781215304825,-0.4914713203103105
71,710.0,-6.0702294925263995,-0.3815185282895781,-6.362748122561213,-0.49721639140922397,-0.49693254500807166
72,720.0,-6.075545807022219,-0.38802013062703467,-6.368175083705726,-0.5027139637545103,-0.5024252626812921
73,730.0,-6.080895355934771,-0.394549445238962,-6.37362897267631,-0.5082487668430063,-0.5079545567048968
74,740.0,-6.0862777095943805,-0.4011060934085579,-6.379109340361822,-0.5138157879734822,-0.5135191372568784
75,750.0,-6.091692400073568,-0.4076897066187638,-6.384615732522446,-0.5194193399700169,-0.5191144670207322
76,760.0,-6.097139048139913,-0.41429992614614497,-6.390147716614574,-0.5250492375420766,-0.5247384223380314
77,770.0,-6.102617209270569,-0.42093640267602384,-6.395704857090937,-0.5307132318330362,-0.5303979453774643
78,780.0,-6.1081265054907545,-0.4275987959375044,-6.401286759757379,-0.5364078741997398,-0.5360873928450424
79,790.0,-6.1136665387257905,-0.4342867743571018,-6.406892987239008,-0.5421374339667472,-0.5418111788703854
80,800.0,-6.119236949338469,-0.44100001472983347,-6.412523128733673,-0.5478905562288429,-0.5475590931282559
81,810.0,-6.124837336660863,-0.4477382019066516,-6.418176808459619,-0.5536798106882974,-0.5533436745742516
82,820.0,-6.1304673601091775,-0.4545010284972573,-6.423853610053696,-0.5594924855924627,-0.5591503984877992
83,830.0,-6.136126666979868,-0.461288194587318,-6.42955316351929,-0.5653413212078254,-0.5649937377157209
84,840.0,-6.141814918887973,-0.4680994074692777,-6.435275043871321,-0.5712110186332168,-0.5708627283683587
85,850.0,-6.1475317572715555,-0.474934381385894,-6.441018888982224,-0.5771123840747904,-0.5767553244112433
86,860.0,-6.153276885597033,-0.4817928372858149,-6.4467843351174725,-0.5830454261884298,-0.5826794509377434
87,870.0,-6.15904997747921,-0.48867450259046674,-6.452570984309128,-0.589003755069761,-0.5886313319755029
88,880.0,-6.164850705605374,-0.4955791109716088,-6.458378870954155,-0.5949888665881056,-0.5946150356621543
89,890.0,-6.170678780040603,-0.5025064021389591,-6.464206859276283,-0.6009963236875411,-0.6006218192661206
90,900.0,-6.176533897126239,-0.5094561216373359,-6.470054952659073,-0.6070344018184464,-0.6066510169002893
91,910.0,-6.18241577488689,-0.5164280206527629,-6.475922770747358,-0.6130988004273217,-0.6127101764610501
92,920.0,-6.188325010995664,-0.5234218558270775,-6.48180996137998,-0.6191892137626663,-0.6187953525636226
93,930.0,-6.194259595533433,-0.5304373890805597,-6.487716145714594,-0.625305183333668,-0.6249062480821115
94,940.0,-6.200220107095052,-0.5374743874421652,-6.493640966634089,-0.631446413007773,-0.6310423561577251
95,950.0,-6.206206270381546,-0.5445326228869625,-6.499584076064305,-0.6376179981102311,-0.6372035486517832
96,960.0,-6.212217839571737,-0.5516118721803758,-6.505545083494922,-0.6438105073683846,-0.6433943526310152
97,970.0,-6.218254549592589,-0.5587119167289072,-6.511523660551468,-0.6500263147317369,-0.6496060691222632
98,980.0,-6.2243161308935395,-0.5658325424369868,-6.51751940338339,-0.6562672725757857,-0.6558418559988315
99,990.0,-6.2304023872394625,-0.572973539569649,-6.523531972278312,-0.6625327311459113,-0.6621008372115805
100,1000.0,,,,,
