,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,-1.0733494296175635e-06,0.00011635254060183565,5.394962607557914e-06,1.8291808201583384e-05,1.8584883804977093e-05,3.0638419536702113e-06,6.650941017634148e-05,0.0005454766160024082,9.378966993633876e-06,0.0001811655127115363,2.0520630530329063e-05,2.1563314836857336e-05,2.508776317366769e-05,3.3978764033428523e-05,1.0298004165289142e-05,0.0003758724080657991,3.5907698298049145e-05,1.3204312387715965e-05,3.6017040998996405e-05
11,110.0,-8.527667040367071e-07,0.0001304651136347766,5.200893256894911e-06,1.9838754851274388e-05,2.2579808700415958e-05,3.4498635125410004e-06,6.901345981988118e-05,0.0005862588657093702,7.891365908528557e-06,0.00022213394906452706,2.0776837239097616e-05,2.4417055141562296e-05,2.479536376778001e-05,3.9196975996895975e-05,1.1192308079424226e-05,0.00040122043722967996,3.623349662535185e-05,1.3632624036417202e-05,3.686293421231132e-05
12,120.0,-6.355553104296393e-07,0.00014357390099566997,4.871471719097009e-06,2.1213829422457116e-05,2.6283164279308617e-05,3.7047137044596293e-06,7.109018476149584e-05,0.0006132299488114322,6.3734793118992585e-06,0.00027004521683531946,2.0925010713181634e-05,2.7023312511436456e-05,2.436663716359151e-05,4.396365774753689e-05,1.1989233234233028e-05,0.00042069499844625845,3.638260572676541e-05,1.3966470091602761e-05,3.752818724546081e-05
13,130.0,-4.275853146302509e-07,0.0001554270385659668,5.065610407631876e-06,2.2431965092005294e-05,2.9675896031722662e-05,3.98289004149556e-06,7.277749822197134e-05,0.0006262080185291042,4.864563576342928e-06,0.0003265239534370932,2.0995323777232772e-05,2.943629077920449e-05,2.384778715210412e-05,4.826820137636799e-05,1.2702458670674922e-05,0.00043017759572311717,3.6405250615324955e-05,1.4230492256243449e-05,3.8048831970542256e-05
14,140.0,-2.2723596509034458e-07,0.00016629869223100307,4.822271751541284e-06,2.3509858665352767e-05,3.275745110809951e-05,4.316970819661692e-06,7.41144836098848e-05,0.0006243522067408801,3.3896323121788976e-06,0.00039388604486089774,2.1008996739107804e-05,3.163432394974335e-05,2.3266746346594726e-05,5.214372985890098e-05,1.3342183822046608e-05,0.00044018441497556843,3.633689913446718e-05,1.444215023061526e-05,3.8467937929547115e-05
15,150.0,-3.755543756189886e-08,0.00017598844082186132,4.26398290303617e-06,2.4449391710276038e-05,3.553816952704661e-05,4.490486046523311e-06,7.514325511762641e-05,0.000608874565569249,1.9643349313132092e-06,0.00047455912921922597,2.0980522728416852e-05,3.3668498449926066e-05,2.2644967604826997e-05,5.5550750318194676e-05,1.3918251629444137e-05,0.00044511650438837803,3.620189181238787e-05,1.4613716670591969e-05,3.880856215929903e-05
16,160.0,1.4025268038537827e-07,0.0001842658639529231,4.245455502046831e-06,2.5262940136930124e-05,3.803392075807289e-05,4.694241919674489e-06,7.590177896325027e-05,0.0005846696077187346,5.98260705496374e-07,0.0005701537782375443,2.0920745411993194e-05,3.551888961772333e-05,2.1996642508834254e-05,5.851936866629288e-05,1.4437100920817602e-05,0.00043818423848194637,3.6017062363490536e-05,1.4753906839481766e-05,3.907137522515331e-05
17,170.0,3.0254134592341813e-07,0.0001915418897492401,3.9990282137191275e-06,2.597184310716611e-05,4.026411879359424e-05,4.8623304529411755e-06,7.637899392082621e-05,0.0005536797706070197,-7.031499732521043e-07,0.0006819565300857602,2.0837005539716757e-05,3.7200445827328766e-05,2.132856057709435e-05,6.110780664726629e-05,1.490767980966887e-05,0.0004300813757810771,3.5796138265491166e-05,1.4869647711737582e-05,3.927790176954127e-05
18,180.0,4.5765081992464327e-07,0.0002484046300655055,6.0113400984415345e-06,2.658024410147665e-05,4.224958391062862e-05,4.954920935219923e-06,7.666921830231783e-05,0.0005168273999592902,-1.937267697930211e-06,0.0008086301448775416,2.0735035778982764e-05,3.875433566252665e-05,2.0650871461311876e-05,6.338170614089991e-05,1.5333313030303776e-05,0.0004179426568981083,3.554771469203031e-05,1.4966531575672171e-05,3.944327724029846e-05
19,190.0,6.062744502014701e-07,0.0002016075903880564,2.542264843765063e-06,2.709775118927673e-05,4.401077023506211e-05,5.1015839223149035e-06,7.682149098070011e-05,0.0004786370517909095,-3.1034144129373063e-06,0.0009427528495321815,2.0619830832824804e-05,4.0138175075543345e-05,1.9967697268160992e-05,6.532893628294092e-05,1.5719009969529898e-05,0.00040273098665287763,3.52788898951394e-05,1.504862677665835e-05,3.956211507643978e-05
20,200.0,7.38517913921997e-07,0.00015639432210672014,7.678880267432249e-07,2.7523670235306397e-05,4.5567159091167505e-05,5.28247384068869e-06,7.67974356093226e-05,0.00044096211003587905,-4.20251819938556e-06,-0.00893487166808843,2.049383927694567e-05,4.142810397458955e-05,1.9284863648764287e-05,6.697434344348719e-05,1.6069661404754646e-05,0.00038628039818940996,3.4995330061739556e-05,1.5119451265025165e-05,3.964273023159913e-05
21,210.0,8.597005309999265e-07,0.0002093737206141856,4.08953680360946e-06,2.7883339145851645e-05,4.693824210435001e-05,5.3869485967028516e-06,7.669775132603685e-05,0.00040448242411908594,-5.235420560231446e-06,-0.011209353553978866,2.0359644894932343e-05,4.260195621821228e-05,1.8606842471484625e-05,6.83096562854869e-05,1.6388295925657205e-05,0.00036808636088397515,3.470056701577061e-05,1.5179366225053076e-05,3.969888374690505e-05
22,220.0,9.721596139263139e-07,0.0002099284160308755,-2.8853421246174207e-05,2.8170068708713794e-05,4.8141606696120194e-05,5.491141860579837e-06,7.644700793393966e-05,0.0003686499100941862,-6.2043635058038e-06,0.0008784568393529148,2.0219284486551626e-05,4.362341714247232e-05,1.7932792800109735e-05,6.937266435756847e-05,1.66772650896568e-05,0.0003485220077900456,3.4397547694130286e-05,1.5229800678547768e-05,3.9729764514862535e-05
23,230.0,1.0767460234695135e-06,0.00021216774958051696,-3.175211101746766e-05,2.838671851204413e-05,4.9193135822054566e-05,5.532938108775785e-06,7.604840868146322e-05,0.0003351067996772347,-7.112161217518977e-06,0.000920233020990026,2.007463747586042e-05,4.452570315718661e-05,1.7264594921548104e-05,7.026685089606732e-05,1.6938560365258128e-05,0.0003287534805265512,3.4088702064583494e-05,1.5274803116905505e-05,3.9721302171253474e-05
24,240.0,1.1700071218688008e-06,0.0002034775966789405,3.366283622841519e-05,2.855405852439832e-05,5.0107094456810076e-05,5.309189883911277e-06,7.561062715122772e-05,0.00030512924307107,-7.96084292360947e-06,0.0009072488178525275,1.992633849982951e-05,4.5372308044565007e-05,1.6602396432468448e-05,7.093554520945557e-05,1.7175891647450658e-05,0.0003094562881144813,3.3775716739614146e-05,1.531475692817682e-05,3.969724947811586e-05
25,250.0,1.2568975318065105e-06,0.00021104083214837336,3.609159966965445e-05,2.8661795679775497e-05,5.08972670837681e-05,6.118706615062378e-06,7.50998031115709e-05,0.000277599866940799,-8.753696820944429e-06,0.0008487169325506292,1.9775170025480717e-05,4.6156619904136056e-05,1.5951228785360164e-05,7.141909525230392e-05,1.7390455890751515e-05,0.0002904682998600985,3.346034847720987e-05,1.534973084034163e-05,3.965727489930266e-05
26,260.0,1.3388337172863541e-06,0.00021786884295788098,2.2278560700954873e-06,2.8723388223921678e-05,5.157562457084158e-05,5.802886608682211e-06,7.453302583767671e-05,0.0002526646239963133,-9.49361841991229e-06,0.0007629506930509984,1.962249061771314e-05,4.683072532822361e-05,1.5312676147089078e-05,7.173706389441074e-05,1.7582276973850558e-05,0.0002718489267855127,3.314352809119608e-05,1.5381965681894462e-05,3.960510608852277e-05
27,270.0,1.4115153839500092e-06,0.00020756438420626276,1.9940768753147436e-06,2.874030515645623e-05,5.215310979406667e-05,4.602187679661226e-06,7.385143631498434e-05,0.00022957073547881155,-1.0182608469596143e-05,0.0006677053664288575,1.9468597444169224e-05,4.740832406572278e-05,1.4681009352231509e-05,7.19068361939534e-05,1.775658574114218e-05,0.00025442266411384543,3.282584143798473e-05,1.5409645076243853e-05,3.952293896501048e-05
28,280.0,1.4783215765043086e-06,0.00020528427908346263,1.491687572479492e-06,2.8714842062381425e-05,5.262050950711039e-05,5.9686903606624085e-06,7.317632344980746e-05,0.00020943969275580274,-1.082406721460409e-05,0.0005754653299647681,1.9313884460113018e-05,4.793310031026787e-05,1.4058610449902685e-05,7.194388665815472e-05,1.7912927590851562e-05,0.00023756747658102654,3.250837923276513e-05,1.543419143205434e-05,3.9417707091192366e-05
29,290.0,1.537625002015201e-06,0.0002019755864524257,6.373698237791633e-07,2.8656451066967064e-05,5.302810065589378e-05,6.296219618276428e-06,7.253291985138895e-05,0.00019142370637208685,-1.1421235666313146e-05,0.0004925449102070753,1.9158071894588067e-05,4.8389954747694465e-05,1.3450232651493422e-05,7.186248666553732e-05,1.8049667767841876e-05,0.00022111635485819417,3.2191176179707654e-05,1.5457515190552035e-05,3.9334329059933076e-05
30,300.0,1.592574582235201e-06,0.0001983914334244544,9.686335811043783e-07,2.856417005537185e-05,5.338147370309841e-05,5.660671411005451e-06,7.180476611141964e-05,0.00017476928824110603,-1.1975569789725583e-05,0.00042095187235266523,1.9002810667484732e-05,4.876608113077917e-05,1.2849446922347895e-05,7.167607930257699e-05,1.8172166435986227e-05,0.00020668047807529077,3.1875238460009635e-05,1.5478091996648204e-05,3.921115436024112e-05
31,310.0,1.6403393401346973e-06,0.00019464877940663768,1.2001467801524609e-06,2.8440216412411868e-05,5.364487984200334e-05,5.862107285800095e-06,7.105320072061001e-05,0.00016048433170993748,-1.2490287317851134e-05,0.0003605175936323144,1.88480672185947e-05,4.9085047200771315e-05,1.2257332403304072e-05,7.139655608117319e-05,1.8280359650626186e-05,0.00019277903539336296,3.156045986101291e-05,1.5496885445144867e-05,3.899877384770118e-05
32,320.0,1.6847329466990989e-06,0.00019022979656132177,6.515568350179905e-07,2.8291307863417004e-05,5.384668086696634e-05,5.539124339844759e-06,7.028261864663109e-05,0.00014775241419251383,-1.2967891770457508e-05,0.00031002659446960384,1.8693260987286553e-05,4.935410357639811e-05,1.1681824005175986e-05,7.103413868811099e-05,1.8373552298454e-05,0.00017946716202746997,3.1247050481405054e-05,1.551620128313059e-05,3.887637993159346e-05
33,330.0,1.7241476829350724e-06,0.00018599425417668787,4.108038539010141e-07,2.8117859920146377e-05,5.400350268408112e-05,5.948251067722114e-06,6.949623693654975e-05,0.0001356191998805744,-1.3410359203477833e-05,0.0002680096827803323,1.853879065891276e-05,4.958998550181106e-05,1.1115836294339043e-05,7.059991991376931e-05,1.8453662378637482e-05,0.00016790325069787062,3.093593327579663e-05,1.5533330931047534e-05,3.887123880894578e-05
34,340.0,1.7585133391216257e-06,0.00018152875955904535,1.0564322725303156e-06,2.792267433076248e-05,5.4083121187653036e-05,5.986577990469218e-06,6.869958104591951e-05,0.00012438043160477782,-1.3820365746114123e-05,0.00023297418336141478,1.8385565008287607e-05,4.976292830414126e-05,1.0510074715402611e-05,7.010204146813824e-05,1.8521517717859642e-05,0.00015675241267978815,3.062633796689367e-05,1.5547353455484867e-05,3.8441944417965103e-05
35,350.0,1.7886935322541621e-06,0.00017641064755462282,-1.1219032169024036e-08,2.7708682717339486e-05,5.410894178983571e-05,5.541251860811392e-06,6.78924316274864e-05,0.00011503206981986508,-1.4199250579036988e-05,0.0002036579839540672,1.8232135730419296e-05,4.987596816310741e-05,9.953021522260858e-06,6.954786577006231e-05,1.8578223514619774e-05,0.00014642283640891752,3.0318986080727553e-05,1.5562702715708056e-05,3.392939380568398e-05
36,360.0,1.8145630078039492e-06,0.00017151127180914152,-7.269562398289312e-07,2.7475387829073578e-05,5.416231794133134e-05,5.622415778370291e-06,6.707830305157355e-05,0.00010668644944107348,-1.4549329888880555e-05,0.0001790540830695085,1.808010874911794e-05,4.995350242434832e-05,9.508644799835954e-06,6.894588528734988e-05,1.8623755682452775e-05,0.00013724345554462673,3.0014445577323076e-05,1.5575106940759768e-05,4.0449784793374646e-05
37,370.0,1.8424748176534537e-06,0.00016643809903136238,-9.457717893431859e-08,2.722845551020989e-05,5.4151342895547714e-05,5.723899780393648e-06,6.634885964494874e-05,9.873582057645327e-05,-1.4873077512598709e-05,0.00015828106719896644,1.792993229851092e-05,5.000641468170647e-05,9.100255659872798e-06,6.83023799224793e-05,1.865843214244875e-05,0.00012816639393612716,2.9711670474122972e-05,1.5589907135615837e-05,4.236807808205521e-05
38,380.0,1.8621709901788164e-06,0.00016139304963572543,-3.878035777443308e-07,2.6968772365014414e-05,5.406510551261339e-05,5.603719010331814e-06,6.55402833106833e-05,9.115365572183692e-05,-1.5166470667333812e-05,0.00014063834503687492,1.7780044388959023e-05,5.0023832528233444e-05,8.603839968988525e-06,6.762263941076359e-05,1.8683706590535377e-05,0.00011998198042406905,2.9410934947508703e-05,1.5602758738385472e-05,3.558694788850488e-05
39,390.0,1.8758330238721089e-06,0.0001566341607741718,-5.811119056507704e-07,2.6696275795367016e-05,5.397307867275104e-05,5.531519125826574e-06,6.464321489474722e-05,8.517919285391454e-05,-1.5442319347460896e-05,0.00012556733006515266,1.7630458192094003e-05,5.002899278531827e-05,7.936698840352835e-06,6.691198502007856e-05,1.86994533476605e-05,0.00011276134553371385,2.911312070599266e-05,1.5611270434372687e-05,3.7516092377278297e-05
40,400.0,1.8939275951639202e-06,0.00015148864520099484,-7.839174485366297e-07,2.641285629778219e-05,5.385310986466001e-05,5.753948114258159e-06,6.382481851006409e-05,7.952425328093195e-05,-1.5701422598334626e-05,0.00011262672095727812,1.7481687831691168e-05,4.995836306082642e-05,7.413322291900736e-06,6.617581375346992e-05,1.8706852612116207e-05,0.00010552278155188056,2.8817911410020055e-05,1.5627528388400713e-05,3.7815023481664946e-05
41,410.0,1.9054600045606134e-06,0.0001464232075346885,-9.122261784405555e-07,2.6119907062110395e-05,5.3706118781147296e-05,5.636367336352579e-06,6.300837873887947e-05,7.403343008555643e-05,-1.5933616579639296e-05,0.00010144411721050421,1.7334987564664567e-05,4.9839030864872265e-05,7.148148490108236e-06,6.541794335572402e-05,1.870614765896264e-05,9.887246068398582e-05,2.852459078210536e-05,1.563770300363928e-05,3.7200762562332625e-05
42,420.0,1.916143307804105e-06,0.00014172415190073057,-9.945108790546128e-07,2.5820930945151696e-05,5.3535241635300624e-05,5.414844966927486e-06,6.219693395080176e-05,6.950065957826024e-05,-1.614725894043546e-05,9.173339981429987e-05,1.7190298843343446e-05,4.974319358785455e-05,6.726531696477269e-06,6.464210408603933e-05,1.8697185639414506e-05,9.291980712833626e-05,2.8234512201459195e-05,1.5645514946369573e-05,3.636153902228176e-05
43,430.0,1.9244425089081745e-06,0.00013733419194669784,-1.103790114367638e-06,2.5515974750707242e-05,5.3343355552572384e-05,5.499795975518387e-06,6.138923688765971e-05,6.423088760869619e-05,-1.6343609282662882e-05,8.326558209243989e-05,1.7045408601391085e-05,4.960049263731632e-05,6.2001634132553335e-06,6.388101866297247e-05,1.8681452489192145e-05,8.795529475547314e-05,2.7946463965295938e-05,1.565966009311155e-05,3.629095122720868e-05
44,440.0,1.9252664786389887e-06,0.0001324077269285899,-1.329235704594603e-06,2.5203220219541078e-05,5.3107509647868705e-05,5.6641868247651795e-06,6.0585514106167675e-05,6.01527189674346e-05,-1.6522629328675356e-05,7.583056079861143e-05,1.690131243942691e-05,4.942723107999715e-05,5.616538420052096e-06,6.306925304148681e-05,1.8658410111420186e-05,8.264664162319887e-05,2.76610703282497e-05,1.5668917241421535e-05,3.654763265540654e-05
45,450.0,1.9309476795534016e-06,0.00012787865128427594,-1.4042833808152844e-06,2.4887011252292694e-05,5.2910359094526196e-05,5.609391533831894e-06,5.978900673214617e-05,5.750233585480224e-05,-1.6686531766746863e-05,6.928692230764175e-05,1.6760870659110586e-05,4.923527691377173e-05,5.154337205940281e-06,6.21854445856347e-05,1.862868431117989e-05,7.78775083667467e-05,2.7377928636254898e-05,1.567737629867307e-05,3.624312358996397e-05
46,460.0,1.9359827032837063e-06,0.0001234456839860733,-1.5015752840802044e-06,2.4567704490553185e-05,5.2682454850787644e-05,5.175107040407418e-06,5.900011041484168e-05,5.375726993962188e-05,-1.6835793542177963e-05,6.35049334692269e-05,1.6615676860700514e-05,4.902539322213185e-05,4.846239080845861e-06,6.142000907268225e-05,1.8592844452214827e-05,7.35238069148301e-05,2.7097118168772342e-05,1.5688335426562102e-05,3.565458161281129e-05
47,470.0,1.934671124440877e-06,0.00011915516641280841,-1.6292820587296818e-06,2.4245796169259246e-05,5.238982946127342e-05,5.114022120333149e-06,5.821727407385381e-05,5.0258556135927646e-05,-1.6971824783580464e-05,5.837470111783922e-05,1.647388891531106e-05,4.880729692683317e-05,4.626992121109267e-06,6.061554030841551e-05,1.8550547498630115e-05,6.921383616674861e-05,2.6820175752543724e-05,1.5698001133898518e-05,3.5550210760278936e-05
48,480.0,1.9315784560055142e-06,0.00011528500466988327,-1.7782751033366875e-06,2.3921778172413836e-05,5.2121385179877907e-05,5.5457374505537e-06,5.744229990648373e-05,4.7487497656589685e-05,-1.709602549521959e-05,5.378749343471134e-05,1.6337705925747676e-05,4.856758363580008e-05,4.2836757474413876e-06,5.974067258224008e-05,1.850387556822858e-05,6.563812928581046e-05,2.6543402033138558e-05,1.5707688231833496e-05,3.519867092409981e-05
49,490.0,1.9311932159706975e-06,0.00011051297262396169,-1.8757532772796332e-06,2.3594925047629196e-05,5.189807898862762e-05,5.062504260922068e-06,5.667529588204897e-05,4.506217549214142e-05,-1.720749958728701e-05,4.967994956358229e-05,1.620014373009179e-05,4.8316364449284956e-05,3.5777502474237167e-06,5.897633220506654e-05,1.8451694604465136e-05,6.213435844695252e-05,2.6270961395671915e-05,1.571569898463255e-05,3.492486367038027e-05
50,500.0,1.9294186950176414e-06,0.00010667196372783115,-1.992730174184794e-06,2.3268335095063065e-05,5.162437875453078e-05,4.888671423199066e-06,5.5802008333902286e-05,4.2460296733054134e-05,-1.7308619837463343e-05,4.5999779115622486e-05,1.6065753607040015e-05,4.803988022262915e-05,3.158802506238063e-06,5.8167912747121686e-05,1.839387581554604e-05,5.8875910288522465e-05,2.6001584593296816e-05,1.5725954467222587e-05,3.4662052547626204e-05
51,510.0,1.925577371927135e-06,0.00010352184481549717,-2.1128299406725667e-06,2.2941400232493424e-05,5.128188597079417e-05,5.4515691764235195e-06,5.504221692274411e-05,4.000028057495171e-05,-1.740057697291264e-05,4.2695858469261454e-05,1.5927729979768468e-05,4.7734820441920396e-05,3.1023079865316e-06,5.7320867580176964e-05,1.8331822782365803e-05,5.583229642525296e-05,2.5732919292956534e-05,1.5738222712025373e-05,3.4386704670942073e-05
52,520.0,1.9197673386045123e-06,9.98026764714725e-05,-2.204723732931252e-06,2.2615318844446084e-05,5.097408435517481e-05,5.072685875073651e-06,5.4406751985416143e-05,3.799046020213787e-05,-1.747502792518585e-05,3.96953643551794e-05,1.579148760287711e-05,4.743477789493881e-05,2.7951210246532023e-06,5.6505727795357165e-05,1.826514292747759e-05,5.299156257653683e-05,2.546904084757406e-05,1.5745559958815457e-05,3.40966437737817e-05
53,530.0,1.9103407937335528e-06,9.566445440740204e-05,-2.333631055949074e-06,2.229004773384865e-05,5.0658498179645074e-05,4.7494003174546974e-06,5.367494591392712e-05,3.546926222388056e-05,-1.7546523543276526e-05,3.698037823734117e-05,1.565826618912088e-05,4.7078779873811755e-05,2.139461726847986e-06,5.5695592397629914e-05,1.819489463877704e-05,5.033746403520344e-05,2.520531465059543e-05,1.5751552468095867e-05,3.376376727693032e-05
54,540.0,1.905770419603489e-06,9.232891382445255e-05,-2.432878215124494e-06,2.1966288789744044e-05,5.0267282665028196e-05,4.61434651508574e-06,5.295014703270971e-05,3.429526751288167e-05,-1.761733599996588e-05,3.455199377810983e-05,1.5528147177173106e-05,4.6756909659150676e-05,1.7531462507865468e-06,5.489182938353435e-05,1.8120315721702904e-05,4.785600553671311e-05,2.4944172343582653e-05,1.575861310137905e-05,3.348377187400134e-05
55,550.0,1.8969697013876996e-06,8.96849809723943e-05,-2.5093152312939346e-06,2.1643570798397622e-05,4.992105569282155e-05,4.8997106856260314e-06,5.223740102275476e-05,3.257405198242152e-05,-1.7674233429073313e-05,3.231839588904989e-05,1.539599247938689e-05,4.646650853175742e-05,1.7545467646805549e-06,5.409370518752759e-05,1.804150606159568e-05,4.553424782445472e-05,2.468682801848402e-05,1.5769118550507685e-05,3.31901073568252e-05
56,560.0,1.8852925371416624e-06,8.648217248183473e-05,-2.601984407844702e-06,2.1322257920402213e-05,4.963510685497619e-05,5.2032028949346425e-06,5.1534787304106916e-05,3.08301634748227e-05,-1.772440013593867e-05,3.026109249629772e-05,1.5262843792771535e-05,4.611839288088447e-05,1.4903758407512043e-06,5.330297135510904e-05,1.79598737464492e-05,4.335928144427638e-05,2.442994511537327e-05,1.5780369179966713e-05,3.2858700702801625e-05
57,570.0,1.880669242930338e-06,8.311832961658446e-05,-2.6840617048207506e-06,2.100454983967259e-05,4.929118892261361e-05,4.831652273635515e-06,5.0840610315228464e-05,2.9426240809820888e-05,-1.7767625241252423e-05,2.840276202041925e-05,1.513508744072889e-05,4.5771572418537184e-05,8.168697325967457e-07,5.252090875822171e-05,1.787493795085114e-05,4.132053095460232e-05,2.417736255085506e-05,1.5790015955814384e-05,3.254472460478484e-05
58,580.0,1.8685666794679545e-06,7.994657183043818e-05,-2.754835787584288e-06,2.0688802611437146e-05,4.894172814494569e-05,4.503381843581515e-06,5.015721340676602e-05,2.7817981699304433e-05,-1.780467695644103e-05,2.6691367770897035e-05,1.5004367727674651e-05,4.541488261435975e-05,4.527168331395585e-07,5.1706894598084565e-05,1.778712875588089e-05,3.94082021683755e-05,2.3928484057073025e-05,1.579743072238174e-05,3.223391994786032e-05
59,590.0,1.859520437625693e-06,7.720554976748684e-05,-2.8503842236781866e-06,2.0375993742830385e-05,4.858798005447833e-05,-1.9998588474471105e-05,4.9481209743201e-05,2.677974566899413e-05,-1.783668482984474e-05,2.5075289687727595e-05,1.4884365145575345e-05,4.5048802843196335e-05,5.738598688916157e-07,5.0937006374411914e-05,1.7695825639917633e-05,3.7611495181267955e-05,2.3678846376198245e-05,1.580461335762435e-05,3.1923531279737223e-05
