calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b15aba4b-c319-439a-af9d-82b2176d5601,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-08,positive,124.956,129.567,129.567,0.000,0.000,0.000,129.567,124.956,129.567,0.000,0.000,0.000,129.567,129.567,124.956,0.000,0.000,0.000,-0.000,0.000,0.000,89.136,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.136,-0.000,0.000,0.000,-0.000,0.000,0.000,89.136
79591b1c-391f-4c35-a22d-386bf869b16b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486493888042,4.21486493888042,4.21486493888042,90.0,90.0,90.0,1e-08,positive,156.985,351.247,351.247,-0.000,0.000,-0.000,351.247,156.985,351.247,-0.000,0.000,0.000,351.247,351.247,156.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.443,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.443,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.443
d7ee9f16-dda6-4c9b-9673-2a76b61c4911,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.11758584802157,8.11758584802157,8.11758584802157,90.0,90.0,90.0,1e-08,positive,-70.079,-20.866,-20.866,-0.000,-0.000,0.000,-20.866,-70.079,-20.866,-0.000,-0.000,0.000,-20.866,-20.866,-70.079,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-39.764,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.764,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.764
abf4fe1a-b6e5-45d1-8753-e763c643171d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561218,4.498912594561218,4.498912594561218,90.0,90.0,90.0,1e-08,positive,-943.375,-180.813,-180.813,0.000,0.000,-0.000,-180.813,-943.375,-180.813,0.000,-0.000,-0.000,-180.813,-180.813,-943.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-232.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-232.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-232.607
0b6a5282-b063-4377-b351-954ab05cf9a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,4.799677001736564,4.799677001736564,90.0,90.0,90.0,1e-07,negative,579.194,259.079,259.079,0.000,-0.000,-0.000,259.079,579.194,259.079,0.000,-0.000,0.000,259.079,259.079,579.194,0.000,-0.000,0.000,-0.000,-0.000,-0.000,220.723,-0.000,0.000,-0.000,-0.000,-0.000,0.000,220.723,0.000,-0.000,-0.000,-0.000,0.000,-0.000,220.723
1ff58c1b-2f79-470b-a1e2-c6b082baacaa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-07,negative,312.858,156.467,156.467,0.000,0.000,0.000,156.467,312.858,156.467,0.000,0.000,0.000,156.467,156.467,312.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,156.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.391
6bc95188-cbbe-4160-91ac-bd8de3ff7da9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,8.533215653128307,8.533215653128307,90.0,90.0,90.0,1e-07,negative,137.218,68.619,68.619,0.000,-0.000,-0.000,68.619,137.218,68.619,-0.000,0.000,-0.000,68.619,68.619,137.218,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.599,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.599,0.000,0.000,0.000,-0.000,-0.000,0.000,68.599
7bf3c6a7-ebf4-4f2b-acc2-2498ff35a18c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-07,negative,124.956,129.567,129.567,0.000,-0.000,-0.000,129.567,124.956,129.567,0.000,0.000,-0.000,129.567,129.567,124.956,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.136,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136
4a3748e5-b3da-42ae-8e29-fe4ed36a1bc7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486493888042,4.21486493888042,4.21486493888042,90.0,90.0,90.0,1e-07,negative,156.985,351.247,351.247,-0.000,-0.000,-0.000,351.247,156.985,351.247,0.000,0.000,-0.000,351.247,351.247,156.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.443,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.443,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.443
8ffe7196-d270-4fa1-af13-155eb52d2650,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.11758584802157,8.11758584802157,8.11758584802157,90.0,90.0,90.0,1e-07,negative,-70.079,-20.866,-20.866,0.000,0.000,-0.000,-20.866,-70.079,-20.866,0.000,-0.000,0.000,-20.866,-20.866,-70.079,0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.764,0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.764,-0.000,-0.000,-0.000,0.000,0.000,0.000,-39.764
7576a8b7-7d2d-43d1-a8dc-33e2e01b6f85,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561218,4.498912594561218,4.498912594561218,90.0,90.0,90.0,1e-07,negative,-943.376,-180.813,-180.813,-0.000,0.000,-0.000,-180.813,-943.376,-180.813,0.000,-0.000,0.000,-180.813,-180.813,-943.376,-0.000,0.000,0.000,0.000,0.000,0.000,-232.607,0.000,-0.000,0.000,0.000,0.000,-0.000,-232.607,-0.000,0.000,0.000,0.000,0.000,0.000,-232.607
0b6a5282-b063-4377-b351-954ab05cf9a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,4.799677001736564,4.799677001736564,90.0,90.0,90.0,1e-07,positive,579.194,259.079,259.079,-0.000,0.000,-0.000,259.079,579.194,259.079,-0.000,0.000,-0.000,259.079,259.079,579.194,-0.000,0.000,0.000,0.000,0.000,0.000,220.723,0.000,0.000,0.000,0.000,0.000,-0.000,220.723,0.000,0.000,0.000,0.000,-0.000,0.000,220.723
1ff58c1b-2f79-470b-a1e2-c6b082baacaa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-07,positive,312.859,156.468,156.468,0.000,-0.000,-0.000,156.468,312.859,156.468,-0.000,0.000,-0.000,156.468,156.468,312.859,-0.000,-0.000,0.000,0.000,0.000,0.000,156.391,0.000,-0.000,0.000,0.000,0.000,0.000,156.391,-0.000,0.000,0.000,0.000,0.000,-0.000,156.391
6bc95188-cbbe-4160-91ac-bd8de3ff7da9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,8.533215653128307,8.533215653128307,90.0,90.0,90.0,1e-07,positive,137.218,68.619,68.619,-0.000,0.000,0.000,68.619,137.218,68.619,0.000,-0.000,0.000,68.619,68.619,137.218,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.599,0.000,0.000,-0.000,0.000,-0.000,0.000,68.599,0.000,-0.000,-0.000,0.000,0.000,0.000,68.599
7bf3c6a7-ebf4-4f2b-acc2-2498ff35a18c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-07,positive,124.956,129.567,129.567,0.000,0.000,0.000,129.567,124.956,129.567,0.000,-0.000,-0.000,129.567,129.567,124.956,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.136,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.136,0.000,0.000,0.000,-0.000,0.000,-0.000,89.136
4a3748e5-b3da-42ae-8e29-fe4ed36a1bc7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486493888042,4.21486493888042,4.21486493888042,90.0,90.0,90.0,1e-07,positive,156.985,351.247,351.247,0.000,0.000,0.000,351.247,156.985,351.247,-0.000,0.000,-0.000,351.247,351.247,156.985,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.443,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.443
8ffe7196-d270-4fa1-af13-155eb52d2650,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.11758584802157,8.11758584802157,8.11758584802157,90.0,90.0,90.0,1e-07,positive,-70.079,-20.866,-20.866,0.000,0.000,0.000,-20.866,-70.079,-20.866,-0.000,0.000,0.000,-20.866,-20.866,-70.079,0.000,0.000,0.000,-0.000,0.000,0.000,-39.764,0.000,-0.000,0.000,-0.000,0.000,0.000,-39.764,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.764
7576a8b7-7d2d-43d1-a8dc-33e2e01b6f85,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561218,4.498912594561218,4.498912594561218,90.0,90.0,90.0,1e-07,positive,-943.374,-180.813,-180.813,-0.000,-0.000,-0.000,-180.813,-943.374,-180.813,0.000,-0.000,-0.000,-180.813,-180.813,-943.374,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-232.607,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-232.607,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-232.607
c39b7d31-7d08-486d-8034-eb9f52ae9bb5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,4.799677001736564,4.799677001736564,90.0,90.0,90.0,1e-06,negative,579.197,259.079,259.079,0.000,-0.000,0.000,259.079,579.197,259.079,0.000,-0.000,0.000,259.079,259.079,579.197,0.000,-0.000,0.000,-0.001,-0.002,-0.002,220.723,0.000,0.000,-0.002,-0.001,-0.002,0.000,220.723,0.000,-0.002,-0.002,-0.001,0.000,-0.000,220.723
6bd3ee14-e959-4bf0-a72b-c1fd14904d99,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-06,negative,312.854,156.466,156.466,0.000,0.000,0.000,156.466,312.854,156.466,0.000,0.000,0.000,156.466,156.466,312.854,0.000,0.000,0.000,-0.000,-0.002,-0.002,156.391,0.000,0.000,-0.002,-0.000,-0.002,0.000,156.391,0.000,-0.002,-0.002,-0.000,0.000,0.000,156.391
d96f229c-7995-47b2-9e82-1a1d3e596ac7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,8.533215653128307,8.533215653128307,90.0,90.0,90.0,1e-06,negative,137.220,68.620,68.620,-0.000,-0.000,-0.000,68.620,137.220,68.620,-0.000,-0.000,-0.000,68.620,68.620,137.220,-0.000,-0.000,-0.000,-0.000,0.001,0.001,68.599,0.000,-0.000,0.001,-0.000,0.001,0.000,68.599,-0.000,0.001,0.001,-0.000,0.000,-0.000,68.599
36e2b7eb-3bc2-4c90-a08a-9a59dc19476e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-06,negative,124.953,129.566,129.566,-0.000,-0.000,-0.000,129.566,124.953,129.566,-0.000,-0.000,-0.000,129.566,129.566,124.953,-0.000,-0.000,0.000,0.000,-0.001,-0.001,89.136,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,89.136,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,89.136
c1db035e-c1b8-4938-9d69-3b163f6f5663,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486493888042,4.21486493888042,4.21486493888042,90.0,90.0,90.0,1e-06,negative,156.988,351.246,351.246,0.000,0.000,-0.000,351.246,156.988,351.246,0.000,-0.000,0.000,351.246,351.246,156.988,-0.000,0.000,0.000,-0.000,0.001,0.001,3.443,-0.000,-0.000,0.001,-0.000,0.001,0.000,3.443,-0.000,0.001,0.001,-0.000,0.000,0.000,3.443
63cf73b6-d111-4b54-998a-a6f9bea9b9a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.11758584802157,8.11758584802157,8.11758584802157,90.0,90.0,90.0,1e-06,negative,-70.080,-20.866,-20.866,0.000,0.000,-0.000,-20.866,-70.080,-20.866,0.000,0.000,-0.000,-20.866,-20.866,-70.080,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.764
f40259ed-c0ab-4dd6-9ce5-a620df5bb57e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561218,4.498912594561218,4.498912594561218,90.0,90.0,90.0,1e-06,negative,-943.383,-180.811,-180.811,0.000,-0.000,0.000,-180.811,-943.383,-180.811,0.000,-0.000,-0.000,-180.811,-180.811,-943.383,-0.000,-0.000,-0.000,0.000,0.001,0.001,-232.607,0.000,-0.000,0.001,0.000,0.001,-0.000,-232.607,0.000,0.001,0.001,0.000,0.000,-0.000,-232.607
