,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
70,700.0,30.019484060818623,22.91359525293711,25.53505773672977,39.25209301956436,27.607497967238015
71,710.0,30.068612803849156,22.867503905735468,17.949652025603392,30.4181531081137,27.482851278025898
72,720.0,30.114051413797327,22.907247696277864,23.250642039319086,41.6567962232267,27.366701493386614
73,730.0,30.140044621860152,22.841654924103725,20.490515882920512,30.084093956848655,27.22796277252094
74,740.0,30.212634890819754,22.92582950176969,20.928141072720557,32.01518581082066,27.14080542973821
75,750.0,30.221165021757123,22.904006491013202,26.358835740604473,33.44602484397356,27.0102139332454
76,760.0,30.26043871818615,22.882256594100415,17.255819824387117,35.86111456885384,26.925912073535503
77,770.0,30.307698727274058,22.90679698873556,26.70267153136257,34.14560167510491,26.818707825931522
78,780.0,30.27101051545773,22.865825105169368,17.22287022550378,33.67257486534064,26.72442865024625
79,790.0,30.397823346652853,23.053731548061325,22.857706720687712,29.62825025569006,26.62664034552972
80,800.0,30.37559507815534,22.798804509499885,20.50895081230201,37.37977071617927,26.54878288941418
81,810.0,30.331748108517505,22.691765616702423,29.55682784869169,31.70430133563569,26.459506442307948
82,820.0,30.416337055226865,23.148910540701127,10.299937748359918,31.351410123433098,26.369320739990616
83,830.0,34.21257849328968,23.062298612512244,28.597710544793447,33.07400005589785,26.31377859422178
84,840.0,26.544758710366175,22.67100864287362,12.482669640993064,32.02032022154456,26.234964902865624
85,850.0,30.36066366565601,22.77862348763126,29.462010110082637,34.69840929691684,26.15658711751032
86,860.0,30.371022854819174,23.30584075652184,28.44174759249349,30.310106797203062,26.087417856163007
87,870.0,30.46997974051098,22.708332894953436,10.938992287761215,34.24763069112264,26.013420197318908
88,880.0,25.898947498325004,22.904019200927603,22.81429253927025,29.35067355391129,25.989399720094934
89,890.0,35.551938223958636,22.81925733397356,18.17783376566113,32.52743843589053,25.876944190635488
90,900.0,35.506013943022474,22.831073488372777,25.92188669544648,32.46673221605889,25.868328685653594
91,910.0,18.46245781960154,23.254708701426765,30.36051872082606,31.01735487213066,25.80903101412524
92,920.0,43.722154925166535,22.942496431112914,9.325087169301934,31.958138590372425,25.683448635768137
93,930.0,17.2428924621773,22.77889230766946,26.768937525754048,28.874652475624313,25.657495178053825
94,940.0,36.345140138420604,22.915061883208534,14.36884220815328,36.32176906933447,25.659740931555643
95,950.0,37.988630762003396,22.603104314605897,24.220449639314037,27.790405780369422,25.882610228940244
96,960.0,16.903179344381623,23.093892898148958,28.252254008402097,34.32599689989278,25.13375487746801
97,970.0,43.76471965136935,23.16536593295065,17.068837449071584,26.65215594680879,25.493423860681695
98,980.0,24.762666954067438,23.2073402154779,20.610289245288914,34.76266500510815,25.098911238712294
99,990.0,20.78136174552201,22.61304757255127,18.442053457556053,26.265263141301176,28.901434221540374
100,1000.0,,,,,
