,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
38,380.0,48.418891189813735,60.78134309047329,57.29307810708114,36.933408022766315,86.97274072832508,38.90863103148454,38.60201351030724,52.3825741567419
39,390.0,49.05411981155595,61.40479873133304,57.932957713005095,37.55687360606977,87.61651583799475,39.33767961761408,39.22798727078972,53.01784431970568
40,400.0,49.673871003729495,62.01267574388272,58.556910223314254,38.16571168602617,88.2441884841833,39.75600366522088,39.83915140898515,53.637389267806824
41,410.0,50.27886689093008,62.60572891634709,59.1657028979617,38.76056499362016,88.85654000187695,40.16412302680276,40.43616580389087,54.24196033654596
42,420.0,50.869781214703565,63.18465981217552,59.76004930319381,39.34203687946098,89.45429651850365,40.56252087565137,41.01964899158054,54.83225685863691
43,430.0,51.447243466924284,63.75012162905061,60.34061416655801,39.91069425652869,90.03813400688587,40.951647056569925,41.590181370130715,55.40893080035728
44,440.0,52.011842602122286,64.30272351918221,60.90801769992152,40.46707030054292,90.60868277619144,41.33192106484122,42.14830812241154,55.97259089871803
45,450.0,52.564130377630114,64.84303444057397,61.46283945835445,41.01166692700124,91.1665314738711,41.70373470156472,42.69454188248136,56.52380636173827
46,460.0,53.104624364180935,65.37158659867666,62.00562179289366,41.54495706316994,91.71223066075073,42.06745444639409,43.229365169364335,57.06311018536178
47,470.0,53.63381066422685,65.88887852934619,62.53687294702985,42.06738673225255,92.24629601252525,42.423423582818295,43.75323260988458,57.59100213314356
48,480.0,54.15214637054625,66.39537786679212,63.05706983979977,42.579376965898106,92.76921119328496,42.77196410615493,44.26657297040687,58.10795141859234
49,490.0,54.66006179369334,66.89152383418069,63.56666057253869,43.0813255599169,93.28143044044107,43.11337844024794,44.76979101541009,58.61439912470676
50,500.0,55.15796248335359,67.37772948941435,64.06606669133208,43.573608686997794,93.78338089495374,43.4479509853142,45.263269209177246,59.11076039070847
51,510.0,55.646231065614515,67.85438375428939,64.55568523302966,44.056582379008745,94.27546470630402,43.775949516402044,45.74736927528289,59.59742639209599
52,520.0,56.125228915547396,68.32185325149923,65.03589057904423,44.53058389039585,94.75806093772263,44.09762644935287,46.2224336271281,60.07476613683057
53,530.0,56.59529768219056,68.78048397084248,65.50703613806729,44.99593295318023,95.2315272939189,44.41321998899009,46.68878668152258,60.54312809758372
54,540.0,57.056760681049525,69.23060278325538,65.96945587622331,45.45293293310333,95.69620169071237,44.72295517238963,47.14673606602815,61.00284169754763
55,550.0,57.50992416745578,69.67251881897685,66.42346571086298,45.90187189559746,96.15240368355934,45.027044818485344,47.596573729821024,61.45421866517785
56,560.0,57.955078502670666,70.10652472418231,66.86936478224038,46.34302358944704,96.60043576987295,45.325690393885075,48.03857696680792,61.89755427139815
57,570.0,58.39249922320206,70.53289780865654,67.30743661565124,46.77664835531427,97.04058457824833,45.61908280358875,48.473009358883985,62.33312846121613
58,580.0,58.82244802271334,70.95190109563627,67.73795018509242,47.20299396557519,97.47312195612892,45.90740311426011,48.90012164642309,62.76120689030515
59,590.0,59.245173654865724,71.36378428359889,68.16116088825723,47.62229640139512,97.8983059661342,46.19082321681485,49.320152532492806,63.18204187591601
60,600.0,59.660912764490014,71.76878462871265,68.57731144153564,48.0347805723325,98.31638180004553,46.469506434329396,49.73332942647301,63.5958732704286
61,610.0,60.06989065376081,72.16712775563587,68.98663270276543,48.44066098334716,98.72758261850232,46.743608080558154,50.13986913242841,64.00292926492223
62,620.0,60.47232198929117,72.55902840351419,69.38934442855144,48.84014235358686,99.13213032347245,47.013275973810075,50.539978486889254,64.40342712935482
63,630.0,60.86841145548834,72.94469111328452,69.7856559723218,49.23342019095844,99.53023626987992,47.278650910361385,50.933854950357144,64.79757389523151
64,640.0,61.258354358947564,73.32431086171623,70.17576692853957,49.62068132610292,99.92210192200316,47.5398671011783,51.321687156400856,65.18556698599637
65,650.0,61.642337188168916,73.69807364706082,70.55986772799548,50.00210440906907,100.30791945972332,47.79705257528985,51.703655421874295,65.56759479988445
66,660.0,62.02053813248295,74.06615703065697,70.93814018852535,50.37786037169866,100.68787233911894,48.050329552817786,52.079932221430376,65.94383724941886
67,670.0,62.39312756365817,74.42873063840997,71.31075802510861,50.748112858447485,101.06213581147377,48.29981479035011,52.45068262922232,66.31446626137961
68,680.0,62.76026848334093,74.7859566256363,71.67788732287099,51.113018628125026,101.43087740433704,48.54561990108837,52.81606473044625,66.67964624062925
69,690.0,63.12211693917408,75.13799010843681,72.0396869761636,51.47272792883964,101.79425736790964,48.78785165192649,53.17623000509738,67.03953450088187
70,700.0,63.47882241216643,75.48497956446018,72.39630909661166,51.82738484821202,102.15242908970467,49.026612239440794,53.53132368614209,67.39428166520139
71,710.0,63.83052817764572,75.82706720558714,72.74789939268892,52.177127640742924,102.50553948014243,49.26199954654303,53.88148509406587,67.74403203871867
72,720.0,64.1773716419209,76.16438932488757,73.09459752318817,52.52208903406988,102.85372933149482,49.49410738140382,54.22684794963917,68.08892395584542
73,730.0,64.5194846565494,76.49707661993885,73.43653742669451,52.86239651571329,103.19713365234594,49.72302570009834,54.56754066653383,68.4290901040523
74,740.0,64.85699381200509,76.82525449440192,73.77384762898977,53.19817260172333,103.5358819795544,49.94884081427249,54.90368662532825,68.764657826062
75,750.0,65.1900207122893,77.14904333959439,74.10665153012593,53.52953508857784,103.8700986694862,50.17163558502917,55.23540443025201,69.09574940217114
76,760.0,65.51868223196487,77.4685587976179,74.43506767277327,53.8565972895635,104.19990317016685,50.39148960411511,55.562808149972824,69.42248231422258
77,770.0,65.84309075695366,77.78391200747944,74.75920999325831,54.179468256728086,104.52541027582348,50.60847936338854,55.88600754356877,69.74496949266104
78,780.0,66.16335441025666,78.09520983549324,75.07918805665177,54.49825298943686,104.84673036515674,50.82267841345944,56.20510827275141,70.06331954793592
79,790.0,66.47957726375677,78.4025550911681,75.39510727705769,54.813052630494376,105.16396962458688,51.03415751234208,56.52021210132894,70.37763698741658
80,800.0,66.79185953710038,78.70604672963934,75.70706912424357,55.12396465068745,105.4772302575899,51.242984764830354,56.831417082799796,70.6880224189236
81,810.0,67.10029778457383,79.00578004165678,76.01517131759515,55.43108302253964,105.78661068113472,51.449225753309996,57.138817736913055,70.99457274180583
82,820.0,67.40498507084679,79.30184683203845,76.31950800831234,55.73449838403376,106.09220571019237,51.65294366061993,57.44250521594312,71.29738132650415
83,830.0,67.70601113635388,79.59433558738058,76.62016995070549,56.03429819297521,106.39410673114244,51.85419938552428,57.742567461404946,71.59653818340465
84,840.0,68.0034625530402,79.88333163385047,76.91724466334843,56.33056687260713,106.69240186489742,52.05305165134463,58.03908935182588,71.89213012172885
85,850.0,68.29742287114274,80.16891728568928,77.2108165808086,56.62338594908678,106.98717612043987,52.24955710820687,58.332152842188236,72.18424089917985
86,860.0,68.58797275759024,80.4511719851379,77.50096719659642,56.912834181326645,107.27851153945211,52.44377042936828,58.6218370956146,72.47295136295612
87,870.0,68.87519012662051,80.73017243431934,77.78777519795275,57.19898768373465,107.5664873326677,52.63574440201573,58.908218607765804,72.75833958273763
88,880.0,69.1591502631012,81.00599271965608,78.07131659300818,57.48192004225427,107.85118000847153,52.825530012918556,59.191371324442336,73.04048097617695
89,890.0,69.43992593906009,81.27870442931584,78.35166483083212,57.76170242421248,108.13266349429058,53.01317652928252,59.47136675283337,73.31944842740428
90,900.0,69.71758752384888,81.54837676413904,78.62889091485042,58.038403682275046,108.41100925126894,53.198731575119176,59.74827406681434,73.59531239899842
91,910.0,69.99220308836745,81.81507664249975,78.90306351005079,58.3120904529506,108.68628638262356,53.38224120342444,60.02216020665306,73.86814103784693
92,920.0,70.26383850371121,82.0788687994577,79.17424904439687,58.582827249955805,108.9585617361488,53.56374996444738,60.293089973497125,74.13800027531079
93,930.0,70.53255753460145,82.3398158806138,79.44251180480074,58.85067655273875,109.22790000119149,53.74330097029184,60.56112611894754,74.40495392202847
94,940.0,70.79842192794179,82.59797853096225,79.70791402801729,59.11569889048502,109.4943638005057,53.9209359560865,60.8263294300234,74.66906375772435
95,950.0,71.06149149675628,82.85341547908824,79.97051598677898,59.37795292186325,109.7580137772388,54.09669533794479,61.08875880979875,74.93038961631154
96,960.0,71.3218241998529,83.10618361697954,80.2303760714483,59.63749551076157,110.01890867742611,54.27061826790338,61.348471353980706,75.18898946660444
97,970.0,71.57947621742817,83.35633807573583,80.48755086748504,59.89438179827476,110.27710542823002,54.44274268604055,61.605522423646875,75.4449194888872
98,980.0,71.83450202285944,83.60393229741523,80.74209522897368,60.148665271113465,110.53265921217012,54.61310536993356,61.85996571439722,75.69823414760565
99,990.0,72.08695445094409,83.8490181032605,80.99406234844379,60.4003978267123,110.78562353763726,54.7817419816233,62.11185332210071,75.94898626040923
100,1000.0,72.33688476275807,84.09164575852705,81.24350382322596,60.64962983515571,111.03605030586868,54.948687112232264,62.361235805461924,76.19722706375782
