calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
addd003d-6637-4a2f-859e-737e20b68711,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--310,310,-17.79
1ec401b5-2450-403a-9a16-e5eb0ee8241a,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--320,320,-17.82
ca6c4a21-4ee4-49cb-8473-0f43da8358fd,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--210,210,-17.97
61169e8e-39ef-4f0a-8ed3-629221d03f38,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--321,321,-19.31
cbfd4546-bf72-4f17-a280-4e714e0cdf10,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--311,311,-19.38
f6145cf9-d8f4-439c-b5c8-b122e862b7cb,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--331,331,-19.52
681fd362-7992-4b39-a36f-e2bfe794c016,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--211,211,-19.67
d93374a0-9e5a-45db-9fe4-e98136387229,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--221,221,-20.30
065745f6-cd53-4ce1-a8c7-22a7153c5d6d,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--322,322,-20.70
5219bac5-3d87-4da9-8599-e583f0245bb7,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--332,332,-20.88
d9cce5a2-be4a-4665-91c6-dcdead704ec5,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--111,111,-21.14
5446681e-c177-429b-9742-dd93dc73e656,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--0001,0001,-10.63
b8a07c0a-b73c-4014-b758-097bdb4df9fa,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--1012-2,1012-2,-11.62
6949ab3b-f739-4488-8543-e7654b4ed53c,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2021-1,2021-1,-11.65
9c7a1023-0014-4457-9cf2-4421cd968092,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--1011-1,1011-1,-11.81
c7b5721e-f5a7-4fe7-961a-57b60bc2943f,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2021-2,2021-2,-12.58
5d5f9317-be28-4d26-9306-017b9946cd37,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--1120,1120,-13.02
7f767ab6-451b-4467-8bdb-7b6204e044ae,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2131-1,2131-1,-13.08
7250f131-97d6-4db4-aa7f-2c0c9bde7fe2,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--1010,1010,-13.16
b942e6a6-1def-428d-9325-d365a06ae8e6,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2132-2,2132-2,-13.23
ece23bee-e615-4058-bd5c-ad3c0fe0dd5d,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2132-1,2132-1,-13.23
449602ac-b4e2-4fdd-bd71-fac621aa3533,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2241,2241,-13.26
49ec9529-b32c-47fd-bc80-0a1919024355,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--1012-1,1012-1,-13.28
8d8d2150-1085-483c-8afc-e2876cacab80,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--1121,1121,-13.41
21470f47-47d1-4e48-a05f-0cba0d6be035,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2112,2112,-13.49
633b8950-9e26-4dbb-a178-6ef7c24e23f2,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2130,2130,-13.50
9addcc79-d31e-4796-a794-6adf8df1d660,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--1011-2,1011-2,-13.63
7e245d2b-4ea9-40f8-9c0c-d33cfd95dde3,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841002383147014,A3'--alpha-La--double-hcp--2131-2,2131-2,-13.78
b17edb9c-01f1-4020-b962-1466b01d3dd6,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--0001,0001,-10.64
b26bb3f4-e61f-4c8c-aa72-869ea3e04705,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--1012-2,1012-2,-11.64
c77a14d9-351b-44fb-861e-d2d95bc16510,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2021-1,2021-1,-11.67
83033383-4be1-4eb3-8e57-94de7a406ee6,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--1011-1,1011-1,-11.82
dc0e2272-c2bd-422c-8f55-bd895fb8d099,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2021-2,2021-2,-12.60
587dff5f-8f14-48b4-b5ae-5e850d001843,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--1120,1120,-13.04
8a7235d9-09c9-4825-b479-d976aae047c1,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2131-1,2131-1,-13.09
c372f1d6-9f5e-42a0-88c0-8d57734fadcb,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--1010,1010,-13.17
4edba1e8-cc44-4a7b-ba3b-9e793413f56a,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2132-1,2132-1,-13.25
d4f2241b-715f-4d36-b951-eac507dc6150,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2132-2,2132-2,-13.25
c3e4e519-b3e4-4186-8dde-1340f28a9382,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2241,2241,-13.27
762988ae-eb69-49ad-9b64-e3c220995bfd,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--1012-1,1012-1,-13.30
c5689257-faa5-422f-8a43-179646348c62,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--1121,1121,-13.42
9332374c-2e6a-4b82-9b75-93d6739008b8,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2112,2112,-13.50
ef2a3727-79f3-4f7a-a4ba-955c414a99b6,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2130,2130,-13.51
08195d49-7ad2-464e-9b76-092cc37f9bcd,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--1011-2,1011-2,-13.64
83e6887e-8cc3-4b7e-a534-9d587ad9d86c,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.841038742630031,A3'--alpha-La--double-hcp--2131-2,2131-2,-13.80
b6ef60dd-72f5-492c-860d-aec583dadec4,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1010-1,1010-1,-10.42
4f0f40bd-4a4e-40b3-8b3c-db65dec3089c,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1011-2,1011-2,-10.74
3e9d5bdc-5300-487b-9188-d7834335c666,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2021-1,2021-1,-10.91
30b528f0-1caf-47e2-919b-9709682447fe,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2130-1,2130-1,-11.82
42b970f4-9175-4777-a8b3-4f4f43935275,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1012-1,1012-1,-11.92
e2ba581f-5767-462a-8383-ef587a6417d4,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1012-2,1012-2,-11.92
ccde7132-e386-4c2f-a750-37603f5e5b4b,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2112,2112,-11.97
4548073a-d115-48fb-951f-dde26980e670,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1120,1120,-12.04
03a76b72-24e7-4d06-8a4c-f721c42620e6,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2132-2,2132-2,-12.19
b4575650-55ac-4366-9c0a-07a6aaf1485a,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2132-1,2132-1,-12.19
3f3d8031-642b-4c86-9608-9f4a509ddb7d,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2131-1,2131-1,-12.23
4f6479d6-b01b-4a9b-93b6-c9e81e8df039,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2131-2,2131-2,-12.23
09aac3af-6c67-47a1-916b-56626edeebbb,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2241,2241,-12.39
ad7ea363-993b-44b4-9c9a-aa48cf7eb749,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1121,1121,-12.47
b8e1694d-3c6a-4561-b27d-3448ff5531c3,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2021-2,2021-2,-12.59
3265cfad-e0a0-4f64-a1fb-e39a389dd517,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--2130-2,2130-2,-13.13
1599bd94-01b6-4acd-9530-fc052f752968,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1011-1,1011-1,-13.81
f18cfb0b-7f83-4bd4-a90a-907c58fe06b3,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--1010-2,1010-2,-13.90
10ef3420-f1f2-43e4-b54b-aaf843144250,Xe,A3--Mg--hcp,A3--Mg--hcp,4.824005121298151,A3--Mg--hcp--0001,0001,-9.83
d85b532f-24a9-428b-84a3-10dc41b0c066,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--0001,0001,-10.63
56983d7c-70ce-4e5e-8ef4-96a8d0e24745,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1010-1,1010-1,-11.32
0c3be995-ac06-4551-a79d-4ff9b772e9e9,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1011-2,1011-2,-11.69
ddd9d7d9-4b48-4ee5-b3ce-e1268efc0434,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2021-1,2021-1,-11.89
0d2dcb45-43a2-4de5-a040-a09686d088e8,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2130-1,2130-1,-12.84
69eba840-e1e7-49f2-b7c3-00f89cc7d62d,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1012-2,1012-2,-12.96
9b85898c-28f0-4031-a971-28e6ef0f6d1c,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1012-1,1012-1,-12.96
0ac16151-446d-4028-be67-a667af7a5a4a,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2112,2112,-13.06
16cf2cb4-ac13-4de6-a8dd-b046a83961ad,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1120,1120,-13.08
49614905-28ce-426d-b4ab-d0be80724f06,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2131-1,2131-1,-13.29
772e6801-4961-4f1b-8656-194653d65030,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2131-2,2131-2,-13.29
b33b6feb-288a-4df3-aa33-acdb4d27951d,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2132-1,2132-1,-13.30
f304c117-3463-48ab-96ea-8b23b7b6c0d6,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2132-2,2132-2,-13.30
9497bf99-ab85-4370-9d2b-fc886fe87e5a,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2241,2241,-13.46
3ce2aa33-447a-4bbe-b933-1ef25287aae6,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1121,1121,-13.54
c3a96302-a843-42e0-a1c6-2ba53dc2ef04,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2021-2,2021-2,-13.71
563c31dd-f24c-426f-b944-fd6154eac3df,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--2130-2,2130-2,-14.26
3528c327-16af-4a15-a80b-fd5cf70fcdc8,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1011-1,1011-1,-15.01
53f30733-2f5c-4b30-bd9a-930fccee7e8c,Xe,A3--Mg--hcp,A3--Mg--hcp,4.841140406008822,A3--Mg--hcp--1010-2,1010-2,-15.08
cd81477d-94e3-40d0-ad5b-03f02186a38a,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--111-2,111-2,-1.30
34ee01ff-d55e-4737-8c2e-6e736ddfff99,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--331-2,331-2,-1.55
e50776ff-ac48-45db-bbdf-e89c120b747f,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--110,110,-1.59
8c749e3f-0e78-4e6b-b0e7-1ca09cd195bd,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--321,321,-1.80
801a69e1-5fbb-4f7f-abac-a5c2339b10df,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--211,211,-1.83
30a99eb5-ef5b-4013-995a-4e2563b0fe1a,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--320,320,-1.87
81dc7152-d139-4d0e-a43a-2cbc0e24c159,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--332,332,-1.92
