calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b11a30fe-c454-4b09-a9d1-bda874077e9e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.346631123818641,8.346631123818641,8.346631123818641,90.0,90.0,90.0,1e-07,positive,-51.735,-15.663,-15.663,-0.000,-0.000,0.000,-15.663,-51.735,-15.663,-0.000,-0.000,0.000,-15.663,-15.663,-51.735,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.663
773f54e0-d804-400d-a78b-1a80562d5915,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823203214022,5.24823203214022,5.24823203214022,90.0,90.0,90.0,1e-07,positive,394.806,173.967,173.967,0.000,-0.000,0.000,173.967,394.806,173.967,0.000,-0.000,0.000,173.967,173.967,394.806,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.367
00034476-bc0d-4b96-ac0b-4634ff757049,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.200000000000001,8.200000000000001,8.200000000000001,90.0,90.0,90.0,1e-06,negative,-67.548,-16.078,-16.078,-0.000,0.000,0.000,-16.078,-67.548,-16.078,-0.000,0.000,0.000,-16.078,-16.078,-67.548,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.840,-0.000,0.000,0.000,0.000,0.000,-0.000,-12.840,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.840
32f45d02-9343-4950-b1d5-ff59df8419f7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.346631123818641,8.346631123818641,8.346631123818641,90.0,90.0,90.0,1e-06,negative,-51.735,-15.663,-15.663,-0.000,0.000,-0.000,-15.663,-51.735,-15.663,0.000,0.000,-0.000,-15.663,-15.663,-51.735,0.000,0.000,-0.000,0.000,0.000,0.000,-15.663,0.000,-0.000,0.000,0.000,0.000,0.000,-15.663,-0.000,0.000,0.000,0.000,0.000,0.000,-15.663
5995046f-a96b-4354-8fc1-1ab29aa2dbbc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823203214022,5.24823203214022,5.24823203214022,90.0,90.0,90.0,1e-06,negative,387.101,177.821,177.821,-0.000,0.000,-0.000,177.821,387.101,177.821,-0.000,0.000,-0.000,177.821,177.821,387.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.367,0.000,0.000,0.000,0.000,0.000,-0.000,75.367,-0.000,0.000,0.000,0.000,-0.000,0.000,75.367
00034476-bc0d-4b96-ac0b-4634ff757049,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.200000000000001,8.200000000000001,8.200000000000001,90.0,90.0,90.0,1e-06,positive,-67.548,-16.078,-16.078,0.000,-0.000,0.000,-16.078,-67.548,-16.078,-0.000,-0.000,-0.000,-16.078,-16.078,-67.548,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.840,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.840,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.840
32f45d02-9343-4950-b1d5-ff59df8419f7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.346631123818641,8.346631123818641,8.346631123818641,90.0,90.0,90.0,1e-06,positive,-51.734,-15.663,-15.663,-0.000,-0.000,0.000,-15.663,-51.734,-15.663,-0.000,-0.000,0.000,-15.663,-15.663,-51.734,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.663
5995046f-a96b-4354-8fc1-1ab29aa2dbbc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823203214022,5.24823203214022,5.24823203214022,90.0,90.0,90.0,1e-06,positive,394.803,173.966,173.966,0.000,-0.000,0.000,173.966,394.803,173.966,0.000,-0.000,0.000,173.966,173.966,394.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.367,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.367
07470ad5-3ae4-4fca-bc5d-e73bfcfebf6b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-08,negative,-34.088,3.575,3.575,-0.000,-0.000,-0.000,3.575,-34.088,3.575,-0.000,-0.000,-0.000,3.575,3.575,-34.088,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.790
48dd23fd-089c-4db2-a156-50693b43d13b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.178244746294729,10.178244746294729,10.178244746294729,90.0,90.0,90.0,1e-08,negative,-44.779,8.812,8.812,0.000,-0.000,-0.000,8.812,-44.779,8.812,-0.000,-0.000,0.000,8.812,8.812,-44.779,0.000,-0.000,0.000,0.000,0.000,0.000,-7.742,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.742,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.742
e07ad10d-fc96-41c7-9744-c614084c3c8f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.5427088356763905,6.5427088356763905,6.5427088356763905,90.0,90.0,90.0,1e-08,negative,399.133,197.968,197.968,-0.000,-0.000,-0.000,197.968,399.133,197.968,-0.000,-0.000,0.000,197.968,197.968,399.133,0.000,0.000,-0.000,0.000,0.000,0.000,55.330,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.330
07470ad5-3ae4-4fca-bc5d-e73bfcfebf6b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-08,positive,-34.088,3.575,3.575,0.000,0.000,0.000,3.575,-34.088,3.575,0.000,0.000,0.000,3.575,3.575,-34.088,0.000,0.000,0.000,0.000,0.000,0.000,-5.790,0.000,0.000,0.000,0.000,0.000,0.000,-5.790,0.000,0.000,0.000,0.000,0.000,0.000,-5.790
48dd23fd-089c-4db2-a156-50693b43d13b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.178244746294729,10.178244746294729,10.178244746294729,90.0,90.0,90.0,1e-08,positive,-44.779,8.812,8.812,0.000,0.000,0.000,8.812,-44.779,8.812,0.000,0.000,-0.000,8.812,8.812,-44.779,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.742,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.742,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.742
e07ad10d-fc96-41c7-9744-c614084c3c8f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.5427088356763905,6.5427088356763905,6.5427088356763905,90.0,90.0,90.0,1e-08,positive,399.133,197.968,197.968,0.000,0.000,0.000,197.968,399.133,197.968,0.000,0.000,-0.000,197.968,197.968,399.133,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.330,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.330,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.330
806b96d4-9f46-41ed-a9f9-a22b06dcef85,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-07,negative,-34.088,3.575,3.575,-0.000,0.000,0.000,3.575,-34.088,3.575,0.000,0.000,-0.000,3.575,3.575,-34.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.405,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.405
d93afd4a-6c06-4aab-972e-586782f8f886,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.178244746294729,10.178244746294729,10.178244746294729,90.0,90.0,90.0,1e-07,negative,-44.779,8.812,8.812,-0.000,-0.000,-0.000,8.812,-44.779,8.812,-0.000,-0.000,0.000,8.812,8.812,-44.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.812,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.812
7c620357-9a68-413a-b083-6bdeec46334c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.5427088356763905,6.5427088356763905,6.5427088356763905,90.0,90.0,90.0,1e-07,negative,399.134,197.968,197.968,-0.000,-0.000,-0.000,197.968,399.134,197.968,-0.000,-0.000,0.000,197.968,197.968,399.134,0.000,0.000,-0.000,0.000,0.000,0.000,55.330,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.330
806b96d4-9f46-41ed-a9f9-a22b06dcef85,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-07,positive,-34.088,3.575,3.575,-0.000,-0.000,-0.000,3.575,-34.088,3.575,-0.000,-0.000,0.000,3.575,3.575,-34.088,0.000,0.000,-0.000,0.000,0.000,0.000,4.405,0.000,0.000,0.000,0.000,0.000,0.000,4.405,-0.000,0.000,0.000,0.000,0.000,-0.000,4.405
d93afd4a-6c06-4aab-972e-586782f8f886,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.178244746294729,10.178244746294729,10.178244746294729,90.0,90.0,90.0,1e-07,positive,-44.779,8.812,8.812,0.000,0.000,0.000,8.812,-44.779,8.812,0.000,0.000,-0.000,8.812,8.812,-44.779,-0.000,-0.000,0.000,0.000,0.000,0.000,8.812,0.000,0.000,0.000,0.000,0.000,0.000,8.812,0.000,0.000,0.000,0.000,0.000,0.000,8.812
7c620357-9a68-413a-b083-6bdeec46334c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.5427088356763905,6.5427088356763905,6.5427088356763905,90.0,90.0,90.0,1e-07,positive,399.133,197.968,197.968,0.000,0.000,0.000,197.968,399.133,197.968,0.000,0.000,0.000,197.968,197.968,399.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.330,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.330,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.330
039798cc-0626-4ccd-b97a-405c1a8618a1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-06,negative,-34.088,3.575,3.575,-0.000,-0.000,-0.000,3.575,-34.088,3.575,-0.000,-0.000,-0.000,3.575,3.575,-34.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.405,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.405
12bcd99f-9f37-4482-9a6f-e7f95812c7a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.178244746294729,10.178244746294729,10.178244746294729,90.0,90.0,90.0,1e-06,negative,-44.778,8.812,8.812,-0.000,-0.000,0.000,8.812,-44.778,8.812,-0.000,-0.000,0.000,8.812,8.812,-44.778,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.812,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.812
952265e5-bd13-43bb-83de-f0af7c61968d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.5427088356763905,6.5427088356763905,6.5427088356763905,90.0,90.0,90.0,1e-06,negative,399.135,197.968,197.968,-0.000,-0.000,-0.000,197.968,399.135,197.968,-0.000,-0.000,0.000,197.968,197.968,399.135,-0.000,-0.000,-0.000,0.001,0.001,0.001,55.330,-0.000,-0.000,0.001,0.001,0.001,-0.000,55.330,-0.000,0.001,0.001,0.001,-0.000,-0.000,55.330
039798cc-0626-4ccd-b97a-405c1a8618a1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-06,positive,-34.089,3.576,3.576,0.000,-0.000,0.000,3.576,-34.089,3.576,-0.000,-0.000,-0.000,3.576,3.576,-34.089,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.405,0.000,-0.000,0.000,0.000,0.000,0.000,4.405,0.000,0.000,0.000,0.000,-0.000,-0.000,4.405
