,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
58,580.0,24.89104285661589,27.737691449139614,29.274268007121247,29.109824673510857,26.136128759277653
59,590.0,24.897396785154744,27.741309651251623,29.233692372436092,29.070557838791395,26.14117898204533
60,600.0,24.90588551909319,27.746637148991187,29.195128342097743,29.033645382955658,26.141596059120616
61,610.0,24.917345499699078,27.75005797126445,29.15862665058495,28.99890175977342,26.13092925635462
62,620.0,24.919237184117446,27.751361512933556,29.12375016931747,28.96581104718988,26.134251615397165
63,630.0,24.918924311147386,27.754523870163958,29.090373628533246,28.934289003919726,26.175399597055986
64,640.0,24.9235453887775,27.757591793055358,29.058207721015638,28.900634542142523,26.188400495234742
65,650.0,25.01228461263901,27.76056000718852,29.026423790111263,28.874222795174536,26.174337833535436
66,660.0,25.01468555254836,27.763429225585988,29.00190692129001,28.851764571612826,26.179373550388497
67,670.0,24.990487306014394,27.766208392223792,28.9706236998067,28.822845808758466,26.155870141452024
68,680.0,24.881064083665134,27.768905877551326,28.940087483186517,28.797361761848546,26.15403324448276
69,690.0,24.819653335906626,27.771521883988626,28.9220379256275,28.77395533462177,26.210690952259704
70,700.0,24.92245625652827,27.774057640543923,28.898945492586815,28.751256598039298,26.179757471065475
71,710.0,24.937458144286946,27.776512577011722,28.8738116198692,28.73015393989285,26.155388557116993
72,720.0,24.952025399467374,27.778896123784623,28.850262120015106,28.709222148736337,26.197682990684605
73,730.0,24.965052877393834,27.78121335880751,28.828263909887138,28.689357962635228,26.20087627225517
74,740.0,24.953503953751927,27.783463279406714,28.807736146398703,28.657486881711336,26.20403514517897
75,750.0,24.94421549549173,27.78565065343812,28.78839232732704,28.639822697259493,26.207116173550254
76,760.0,24.962076342818218,27.787773657359892,28.769587248645443,28.63514979289433,26.210107351649715
77,770.0,24.956366871724203,27.789835087281144,28.75108345878335,28.61784393968774,26.21297332888774
78,780.0,24.954666071827383,27.791843171704524,28.73375201636505,28.603431189555113,26.21569707033075
79,790.0,24.96907512332632,27.79379765099669,28.717096000307123,28.58825648502486,26.2184037576113
80,800.0,24.981051687568552,27.795698875663312,28.700314896925406,28.572334338112157,26.22117982667873
81,810.0,24.946297866636797,27.79755072196763,28.68436504055242,28.55828682903812,26.2237045341774
82,820.0,24.933666722380675,27.79935139999525,28.669201102308524,28.54450562163419,26.22606459589642
83,830.0,24.957216679026477,27.80360957462432,28.65461334898161,28.531140895630767,26.261320746772096
84,840.0,24.957465959077048,27.80509234130554,28.64051523401668,28.518493039056292,26.261274083337415
85,850.0,24.95846247632248,27.80388401187278,28.626798747583102,28.50619422544463,26.227047456944838
86,860.0,24.955239466210507,27.805514831506354,28.613579674749946,28.4941839850127,26.229323432942333
87,870.0,24.953977145091127,27.80710708567519,28.600921372904196,28.482846674914377,26.231613331452394
88,880.0,24.954794471436543,27.80865221124337,28.58852800834113,28.471764474263303,26.233736525450322
89,890.0,24.953817056223404,27.81299130871788,28.576486975311603,28.460946686719385,26.2357398052331
90,900.0,24.9512315247453,27.813606667362443,28.564888594988613,28.45055990936619,26.203596926648785
91,910.0,24.95064173182544,27.811238629260668,28.553619707113242,28.440540134596137,26.21310809263827
92,920.0,24.948889323386453,27.812758150052225,28.542807538335445,28.43079590123633,26.258106776675533
93,930.0,24.947441332021196,27.814289667157606,28.53227248648344,28.42147056981763,26.28506271109781
94,940.0,24.946423190445277,27.815831320438807,28.52195904456545,28.412366917076966,26.242976204284894
95,950.0,24.94460246481874,27.817391274895016,28.51210253634114,28.40355642669992,26.21682735505723
96,960.0,24.943101457162346,27.818985421656713,28.502523611071872,28.395042376453283,26.288187815134442
97,970.0,24.94113268014581,27.82060537724043,28.49308096764102,28.386597198172137,26.294462620831215
98,980.0,24.9399139723087,27.82563869062709,28.483996196060403,28.37859772769056,26.229781623469048
99,990.0,24.93765088445686,27.827462248391072,28.475158935908322,28.37089469332828,26.218224074847782
100,1000.0,,,,,
