calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6f234d25-e922-4e43-a581-652c940bfa86,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--111,111,132.93
6f295f13-dc58-41cd-bfba-10df58746a17,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--0001,0001,115.91
bf026e6b-e960-462b-83d6-cca26e2e1b54,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--1012-2,1012-2,126.72
20a447e2-e89e-4e34-ab3c-2f6e19fb8244,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2021-1,2021-1,126.96
fa1fd3f1-fd05-4e6f-bb5d-c0d1b5f5d1d0,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--1011-1,1011-1,128.74
c544e5ad-a7fa-4f48-b4f4-fbcb0282ade8,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2021-2,2021-2,137.11
8c9ce078-c544-4158-91e3-2e8d0737d1f4,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--1120,1120,141.96
64f29902-f526-4a0c-b98e-49e8f85498ea,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2131-1,2131-1,142.56
e9dc5ced-eafd-4040-8f8b-5e27e8855e43,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--1010,1010,143.43
0fc8fa0e-f0f3-4a0e-9381-25e8cbc8b307,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2132-2,2132-2,144.28
b0fc457b-362b-4f0c-a664-c2744677a66c,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2132-1,2132-1,144.28
a5bba067-27fb-45cb-9cd7-88fa5c2a57b3,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2241,2241,144.50
f24ccc76-1d10-42b4-a7fd-6aa5834be0ec,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--1012-1,1012-1,144.82
c4c97293-9944-492c-8c20-bba0261e6ba1,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--1121,1121,146.18
fea8d62d-691e-4bb9-8372-f1369826050b,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2112,2112,147.06
64ef2728-d70d-4a9b-b231-09e9eb2a3a54,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2130,2130,147.15
c3bd16d7-29c7-4d7e-bece-7e19bb447a65,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--1011-2,1011-2,148.55
51ecda21-dfa8-4bf0-83ee-fc68c802171a,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,A3'--alpha-La--double-hcp--2131-2,2131-2,150.27
17852e14-9fe9-423c-9935-fe2636c20521,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--0001,0001,115.89
2c7ddc5d-fd45-421e-ae0b-9adf6c9b31d4,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1010-1,1010-1,122.92
3cec1a4e-0d26-481c-b605-a67e296ba372,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1011-2,1011-2,126.70
4f8c20ad-1568-459b-b5fa-abede2e80df2,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2021-1,2021-1,128.72
c42dd561-3133-4a57-8602-293271148493,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2130-1,2130-1,139.38
27491e1c-5f81-4594-a3c9-f84499b71ebe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1012-2,1012-2,140.54
7b39c624-7202-4acb-b83b-d7c78a792738,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1012-1,1012-1,140.54
c283c114-00ba-48c7-b188-acd68b724526,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2112,2112,141.22
0aea73e1-a30c-4fa9-b0bc-cd7803c23c9a,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1120,1120,141.94
ac284869-9584-4d91-9bb2-a4812866e3ec,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2132-2,2132-2,143.75
bc5e87f0-9c43-4ef8-8c55-dd3cdf8d36ba,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2132-1,2132-1,143.75
03903a82-f360-4b18-9b99-8ce29a16e6ca,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2131-1,2131-1,144.26
602e2630-828e-467a-a575-f033463dbf34,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2131-2,2131-2,144.26
902da7a0-19b5-4070-b33f-0e5dd353eb7e,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2241,2241,146.15
a96b2045-66f8-4be0-b3a9-72fa67084a66,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1121,1121,147.03
c6a9a641-dac3-4a1f-b919-7d91461b7cf2,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2021-2,2021-2,148.52
92836df2-0907-44d9-9b25-67a322183a21,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2130-2,2130-2,154.87
3de2f6d0-7bdf-448e-aae6-8dbab1e76323,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1011-1,1011-1,162.90
c191b9c2-0153-4d38-a608-0da12349d3a1,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--1010-2,1010-2,163.90
cded112d-ca57-4912-8b0f-df36b1fa8a22,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--111-2,111-2,14.49
67b89125-29e1-420d-85cb-5e4deb52516c,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--331-2,331-2,17.27
04cd423f-c691-4b98-af06-124fa9572602,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--110,110,17.74
52662b7f-952b-4070-b858-2bce6e3a6426,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--321,321,20.12
817dd843-ec58-4223-abd5-70e00b6a15a1,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--211,211,20.49
c4821e68-c4a4-4cef-b3ce-4cb9448acc46,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--320,320,20.88
4f3e48e0-4bce-4b39-91a4-d6665e89db2b,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--332,332,21.40
4094076e-1aef-4f32-abbe-d3293382a5d4,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--210,210,22.44
53eeb681-4a1e-4835-bd84-5bfd397b3778,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--311-2,311-2,22.70
e388ad33-f6f1-47f9-b9f3-c35737b9b352,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--311-1,311-1,22.70
dfc56917-d659-4020-8824-06a541d74e4e,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--310,310,23.80
3c2de7ad-c486-493c-9507-0cfbcbb778c1,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--322,322,24.34
50ed5bf3-4dac-4723-ab14-a451c506cbf7,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--100,100,25.09
99030005-544a-4b5d-a9a1-f018037a276e,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--221,221,25.09
0218293f-85af-46fb-9da6-c8d1e23cc1cd,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--331-1,331-1,28.78
a6fdbc56-0de2-4c45-947c-8845f53591ab,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--111-1,111-1,43.46
474c701e-42be-4dfc-ab5b-bf0d24bb6664,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--201,201,-10283.49
db23f681-ba02-4633-959b-38d573ef5b9a,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--111,111,-13422.58
64316676-7b8e-4528-a6c6-6ed282e91d58,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--211-2,211-2,-26704.91
9c5463e7-8183-44dd-bbee-13b78014eb29,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--211-1,211-1,-32023.40
74a57f6f-f0d9-4340-8a14-855f2a0bb16f,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--100,100,1833.77
5593b214-2c5f-4531-9255-1641734c3a79,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--101-1,101-1,2217.88
260a00bd-13f4-450d-9222-8bbbb4888048,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--110,110,2222.60
095e6747-08a1-4750-90fc-803f0155fed9,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--112,112,2305.91
e93fc819-cb8e-420f-b919-5c28ca654448,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--001,001,2444.37
59020dcf-af04-4537-ae4c-a4112b094295,Mo,A5--beta-Sn,A5--beta-Sn,4.853584856103047,A5--beta-Sn--101-2,101-2,2749.40
7cf558ca-f362-4a1e-882e-d952db9ac378,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--100,100,33.55
90245bb8-c22b-449c-bc7d-e5145d493ca5,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--310,310,42.44
a0c5f3cf-6885-4fd6-a62e-79effcefa1a4,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--210,210,45.01
d12aa6ae-9288-48c8-987d-d341e01c4516,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--320,320,46.52
2605dfd8-8457-49cd-948b-c181e973c31d,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--110,110,47.44
3acbff0a-037e-4098-b5f1-20c4f0580a22,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--311,311,50.58
8bea2805-d106-4286-b9e6-526894477fd6,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--321,321,53.80
0c159393-915b-4f91-a023-9989dded752c,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--331,331,53.88
80c64929-7615-4f60-92ce-085529403551,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--211,211,54.78
bd748111-ec27-4088-a088-d5a8d12a2f0a,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--221,221,55.91
2b34c717-0716-439d-bdff-2a7ceb06ddff,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--322,322,56.96
5e007473-8ffa-40a9-9697-99ecb12f1c61,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--332,332,57.22
9ee1270a-c33e-4f05-92ae-9167c3662dc3,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.487032418066041,Ah--alpha-Po--sc--111,111,58.11
