,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
20,200.0,-0.0002581364678767496,0.00011204916084031192,0.0,-0.0001341988157145151,0.00011814033616400098,-6.63741610103929e-05,-0.0003199131625914797,0.00012506880862005862,-1.8954931144429602e-05
21,210.0,-0.00023656319849134857,8.165598034215427e-05,0.0,-0.00011567920090572233,9.96472687242656e-05,-6.271521362167035e-05,-0.0003165804399994473,0.00010413296430269852,-1.5707150547622024e-05
22,220.0,-0.00021681940626512412,6.229226837279062e-05,0.0,-0.00010047213435137837,8.473322791304337e-05,-5.9342815317840316e-05,-0.0003125280907774991,8.738967938523383e-05,-1.3332393175485032e-05
23,230.0,-0.0001988555417929138,4.933725281879464e-05,0.0,-8.775466513349166e-05,7.255824806914147e-05,-5.623660865772154e-05,-0.0003077668899086213,7.391555819256426e-05,-1.1561060402887275e-05
24,240.0,-0.00018249272189119306,4.006282413255661e-05,0.0,-7.706460112978592e-05,6.233945238233691e-05,-5.337502807277633e-05,-0.00030234851450941345,6.2944560993329e-05,-1.0215166331368339e-05
25,250.0,-0.00016767783991562314,3.312098878502114e-05,0.0,-6.781873018927284e-05,5.45796730890881e-05,-5.0727883684421974e-05,-0.00029633658605275035,5.3961556209368874e-05,-9.174064316459787e-06
26,260.0,-0.00015433436450407585,2.7735583242969876e-05,0.0,-6.01938255793982e-05,4.732161347427547e-05,-4.8279005543285154e-05,-0.0002898052656626426,4.6558377668500745e-05,-8.355039909294694e-06
27,270.0,-0.00014226776961841865,2.366951902627335e-05,0.0,-5.364361033916382e-05,4.150581168299319e-05,-4.600967953003719e-05,-0.0002828279894686284,4.033513617965578e-05,-7.699791564719349e-06
28,280.0,-0.00013134569527259964,2.0446507510784995e-05,0.0,-4.786965877382896e-05,3.6558047118299264e-05,-4.3903392113085135e-05,-0.00027549070401970737,3.5108600346636095e-05,-7.1671856346340354e-06
29,290.0,-0.00012146685369896687,1.784814096840378e-05,0.0,-4.280269691652828e-05,3.230811127705059e-05,-4.1946022488245296e-05,-0.0002678705053924106,3.0694114289823734e-05,-6.726994397250277e-06
30,300.0,-0.00011253830395253563,1.5722055544879107e-05,0.0,-3.8349218216071164e-05,2.869996092518178e-05,-4.012364516156751e-05,-0.00026004068515708277,2.693272133782955e-05,-6.358183501515912e-06
31,310.0,-0.00010443512906512272,1.3960637774512157e-05,0.0,-3.7210047970715424e-05,2.5518586993861536e-05,-3.8423744240405206e-05,-0.0002520705459808255,2.370011476223759e-05,-6.044415032775394e-06
32,320.0,-9.708567375347487e-05,1.2484521972005125e-05,0.0,-3.149470652645173e-05,2.3002616737081795e-05,-3.6836484538562726e-05,-0.0002440333908386499,2.0915079620342727e-05,-5.7734872039730386e-06
33,330.0,-9.039199317670065e-05,1.123472531867405e-05,0.0,-3.692619444980623e-05,2.015081323053184e-05,-3.5351733546684814e-05,-0.00023598109089866226,1.852573306272623e-05,-5.537205894075741e-06
34,340.0,-8.430609789238848e-05,1.0168098053448844e-05,0.0,-2.5338739121088573e-05,1.8086418423900907e-05,-3.396135628416722e-05,-0.00022797307216568632,1.645217996165806e-05,-5.3284501107002866e-06
35,350.0,-7.876224867256973e-05,9.249095079076323e-06,0.0,-1.1945535766026687e-05,1.6524457046612518e-05,-3.265786948955955e-05,-0.00022004522666400753,1.4634939141338212e-05,-5.141285921254232e-06
36,360.0,-7.368282766577488e-05,8.451894828256114e-06,0.0,-2.1740660430747117e-05,1.4852809735663548e-05,-3.143239287706434e-05,-0.0002122224749071589,1.304310133248406e-05,-4.9725956378180735e-06
37,370.0,-6.905073097729707e-05,7.756543305881758e-06,0.0,-2.0512707732981428e-05,1.3629641362463546e-05,-3.0279397292258522e-05,-0.00020454820143457934,1.1643538321684225e-05,-4.819000144538939e-06
38,380.0,-6.479414098287806e-05,7.145663739792174e-06,0.0,-1.4914312908175006e-05,1.2185900011793798e-05,-2.9194465813263974e-05,-0.0001970456096480351,1.0408684242097414e-05,-4.6776458362000494e-06
39,390.0,-6.089482985594932e-05,6.606189531159567e-06,0.0,-1.2201459111859298e-05,1.0998593316548084e-05,-2.817127946639017e-05,-0.00018974707560060982,9.315742849256073e-06,-4.547050083940904e-06
40,400.0,-5.729718895975213e-05,6.127654008180326e-06,0.0,-1.5206668044758617e-05,1.0208478612274068e-05,-2.720522249672793e-05,-0.0001826704035344771,8.345523150338946e-06,-4.425593107436285e-06
41,410.0,-5.3989405437573374e-05,5.7010836149980805e-06,0.0,-1.581785925094584e-05,8.922421528686058e-06,-2.629237271273451e-05,-0.0001758080284310842,7.472445854174819e-06,-4.311834948131866e-06
42,420.0,-5.095329415852256e-05,5.22274426295575e-06,0.0,-1.2754435530480274e-05,8.272626180647486e-06,-2.542901021364769e-05,-0.00016913868578312212,6.6903725058313264e-06,-4.2046896363619506e-06
43,430.0,-4.812697883721179e-05,4.8744198676370065e-06,0.0,-1.4134983919246424e-05,7.5321967023310905e-06,-2.4610382997572564e-05,-0.00016273891889975192,6.022411435522383e-06,-4.10360816970269e-06
44,440.0,-4.5518989326336376e-05,4.663180724092968e-06,0.0,-1.3720296999337303e-05,6.715686865758861e-06,-2.383419521392142e-05,-0.00015656107100146368,5.412844580758523e-06,-4.008112418673021e-06
45,450.0,-4.310911537861869e-05,4.3890159696710284e-06,0.0,-6.9209974871401825e-06,6.301742611155473e-06,-2.3097890173687772e-05,-0.0001506138083555061,4.841651903040834e-06,-3.917441468865054e-06
46,460.0,-4.0856740850691995e-05,4.1309062727800365e-06,0.0,-6.636529244627734e-06,5.748360908442524e-06,-2.239739306601224e-05,-0.00014487779048352224,4.339873442007575e-06,-3.8303677828265085e-06
47,470.0,-3.877652071957557e-05,3.891728468150706e-06,0.0,-7.861645842962997e-06,5.254427590806093e-06,-2.173150714111396e-05,-0.0001393951557519679,3.887159723379101e-06,-3.747245566355966e-06
48,480.0,-3.685289816146345e-05,3.6584236513494667e-06,0.0,-7.4071675343072826e-06,4.9805574035544305e-06,-2.1098681489133903e-05,-0.00013409995999742768,3.4778239567144745e-06,-3.667890521220459e-06
49,490.0,-3.504033742383459e-05,3.4662536325766534e-06,0.0,-6.972800399265717e-06,4.565897787770931e-06,-2.049516207474584e-05,-0.00012902170949007349,3.1070910528388057e-06,-3.591525341747487e-06
50,500.0,-3.335059416131408e-05,3.3234661521832755e-06,0.0,-6.245197547232449e-06,4.005225400306853e-06,-1.9919741467987425e-05,-0.00012431069962400617,2.770778885728518e-06,-3.5184225148794406e-06
51,510.0,-3.1784390061865856e-05,3.1568174958750825e-06,0.0,-5.781121277238976e-06,3.6684597653503906e-06,-1.9370415305312248e-05,-0.00011969682255000214,2.465177250109061e-06,-3.4484428887571624e-06
52,520.0,-3.0305322928403624e-05,3.0685339692360895e-06,0.0,-5.289522771765772e-06,3.1940775306222144e-06,-1.8845086209319353e-05,-0.00011513910689580596,2.187061765673306e-06,-3.380257862387707e-06
53,530.0,-2.892643156722526e-05,2.92143419096995e-06,0.0,-4.944534103662289e-06,3.0821943716236648e-06,-1.834346371507629e-05,-0.00011098926197533334,1.933626510013245e-06,-3.3145860947289004e-06
54,540.0,-2.764404502338336e-05,2.702219258498473e-06,0.0,-4.425002601128678e-06,2.959227647501477e-06,-1.7863032670467566e-05,-0.00010695923330528392,1.702267398091548e-06,-3.251616948642383e-06
55,550.0,-2.6429264386759597e-05,2.581350129488834e-06,0.0,-4.059386354517125e-06,2.559759794711004e-06,-1.7404361932952865e-05,-0.0001029050589282266,1.4907920095075374e-06,-3.190742694044021e-06
56,560.0,-2.5285688911548033e-05,2.4679302536119267e-06,0.0,-3.7497961125874605e-06,2.1691780096314335e-06,-1.6964165801301415e-05,-9.9342586953645e-05,1.297631213470725e-06,-3.1313579917365307e-06
57,570.0,-2.4222259929879737e-05,2.3618619950449466e-06,0.0,-3.5459875028615564e-06,1.9532114567657536e-06,-1.6542587627559868e-05,-9.585832184811386e-05,1.120799137358382e-06,-3.0739329099370935e-06
58,580.0,-2.3214210081182304e-05,2.263750506146471e-06,0.0,-3.1850526750320744e-06,2.1238532831827174e-06,-1.6138605553539336e-05,-9.229568103667661e-05,9.585955693927833e-07,-3.0186576101722507e-06
59,590.0,-2.2255244376047714e-05,2.1724075530602905e-06,0.0,-2.839826326324994e-06,1.9448271323661496e-06,-1.5749645745190234e-05,-8.907837029197477e-05,8.099139316083066e-07,-2.964788278122032e-06
60,600.0,-2.1359441109517277e-05,2.0859039401459214e-06,0.0,-2.5713979592437837e-06,1.4272241228547307e-06,-1.5375775877222537e-05,-8.609487661976826e-05,6.735385334616975e-07,-2.9127790076315377e-06
61,610.0,-2.0520761267157968e-05,2.00455513918421e-06,0.0,-2.3121811474107385e-06,1.4672236360080882e-06,-1.5018235638440744e-05,-8.298894426302397e-05,5.483859445033066e-07,-2.8621298617081626e-06
62,620.0,-1.9721401240246154e-05,1.9284421055192966e-06,0.0,-2.1677331803076175e-06,1.308123525584305e-06,-1.4673475523379821e-05,-8.027927780371263e-05,4.330406051848522e-07,-2.8129183911697057e-06
63,630.0,-1.8957204275189122e-05,1.8570831114494067e-06,0.0,-2.0222047462094276e-06,1.1771354982395027e-06,-1.4338691035577704e-05,-7.779201213115318e-05,3.266632721968035e-07,-2.765433065537989e-06
64,640.0,-1.824715289102134e-05,1.7036756713348783e-06,0.0,-1.8493014503083083e-06,1.25483933770751e-06,-1.4019093119312255e-05,-7.479533673808215e-05,2.2882144670349243e-07,-2.7192668820089407e-06
65,650.0,-1.757250535069018e-05,1.6451886566590447e-06,0.0,-1.6211712297098754e-06,9.637774097589005e-07,-1.3714026247985357e-05,-7.224409294584226e-05,1.3879171824402265e-07,-2.6742222417824215e-06
66,660.0,-1.6924896594475543e-05,1.6757722474256674e-06,0.0,-1.4364598863938215e-06,8.467791593784364e-07,-1.3416887745162351e-05,-7.014756582615561e-05,5.5748686328034735e-08,-2.6306239071098444e-06
67,670.0,-1.6314682133351526e-05,1.6182373588196314e-06,0.0,-1.3152441010012787e-06,7.386541463273318e-07,-1.312999168496177e-05,-6.785790571244544e-05,-2.0859046043466018e-08,-2.5878470863280677e-06
68,680.0,-1.5739755608085324e-05,1.5640627377683292e-06,0.0,-1.1204645286339355e-06,6.458897737960338e-07,-1.2856544636718288e-05,-6.556685035867723e-05,-9.156086721998941e-08,-2.5461095125575927e-06
69,690.0,-1.5185769034465713e-05,1.5124944252227664e-06,0.0,-1.0616974446792852e-06,6.003540685546278e-07,-1.2587459446843848e-05,-6.339771168570564e-05,-1.5668390474151935e-07,-2.5058412600760652e-06
70,700.0,-1.4659773101288211e-05,1.4633867588648629e-06,0.0,-9.232002035102902e-07,5.325043007308042e-07,-1.2329093011308643e-05,-6.139021531049387e-05,-2.1676742063249595e-07,-2.466797285551345e-06
71,710.0,-1.4166513112282284e-05,1.4170656299596541e-06,0.0,-7.24221464244992e-07,4.302290809906835e-07,-1.2081811686366762e-05,-5.9607523970301806e-05,-2.7234319669120934e-07,-2.4283651697635804e-06
72,720.0,-1.3693303962840147e-05,1.373145872802407e-06,0.0,-7.277579263374746e-07,3.6185255245467577e-07,-1.1841829503517648e-05,-5.807000362103784e-05,-3.2362122732850366e-07,-2.39104515986802e-06
73,730.0,-1.323549230020347e-05,1.3313525429186249e-06,0.0,-5.913858480171778e-07,2.9797584169626545e-07,-1.1607927506598983e-05,-5.602162826823534e-05,-3.710162748927609e-07,-2.3547301961816364e-06
74,740.0,-1.2805990967998097e-05,1.291397150386065e-06,0.0,-4.412262060847225e-07,2.382505165965799e-07,-1.1382893243221702e-05,-5.409333511472345e-05,-4.1073945151951157e-07,-2.319168021030405e-06
75,750.0,-1.2392420709920283e-05,1.2530602499228028e-06,0.0,-4.1331833746715514e-07,1.8239725838913072e-07,-1.1168003687389897e-05,-6.55507359577564e-05,-4.5266253386614456e-07,-2.2852168014051105e-06
76,760.0,-1.1996084285566246e-05,1.3007276314272854e-06,0.0,-3.0490976254455937e-07,1.3035367867550584e-07,-1.0955227512184706e-05,-5.242331349607655e-05,-4.958067377657207e-07,-2.2515863985956376e-06
77,770.0,-1.1625043520238992e-05,1.2591841545985241e-06,0.0,-2.1630252739138362e-07,8.240902411177759e-08,-1.0750713572774417e-05,-3.635875948864344e-05,-5.309487800871836e-07,-2.218164696243172e-06
78,780.0,-1.1247694466314781e-05,1.1355604896114696e-06,0.0,-1.579152985243701e-07,3.8848645130341697e-08,-1.055407377799674e-05,-4.759089045237691e-05,-5.593287416634315e-07,-2.1863146123691016e-06
79,790.0,-1.0906155066252424e-05,1.1043561791579614e-06,0.0,-1.0467321793547501e-07,-2.655666887318443e-09,-1.0363375461800028e-05,-4.7007498452622214e-05,-5.861200723330779e-07,-2.155309535782544e-06
80,800.0,-1.0597779538974293e-05,1.074346875254939e-06,0.0,-4.055612837127616e-08,-4.2746888015452544e-08,-1.0160933936080015e-05,-4.4579101564568755e-05,-6.144552887017735e-07,-2.1242714037639723e-06
81,810.0,-1.0285942280867263e-05,1.0459158747882946e-06,0.0,2.195162739461145e-08,-8.025529038332036e-08,-9.985199119386874e-06,-4.277240740263347e-05,-6.393501397339697e-07,-2.094680606969267e-06
82,820.0,-9.983180352330461e-06,1.0183791286593937e-06,0.0,1.0241299698232659e-07,-1.154722495363612e-07,-9.836439870705797e-06,-4.284548088829324e-05,-6.677684305943069e-07,-2.0657403703614413e-06
83,830.0,-9.693696899721792e-06,9.920803178347034e-07,0.0,1.4934467178945833e-07,-1.4865559291359031e-07,-9.657923496807735e-06,-4.342226608961376e-05,-6.876320023465379e-07,-2.0368354985035458e-06
84,840.0,-9.419156775099066e-06,8.93294729725107e-07,0.0,1.924165511806307e-07,-1.7964486797037173e-07,-9.484174787627218e-06,-3.825627909630245e-05,-7.004632419428931e-07,-2.0089769570232044e-06
85,850.0,-9.149975653527302e-06,8.829352443529513e-07,0.0,2.7709134911486076e-07,-2.0865671983610098e-07,-9.32504150614428e-06,-3.925246991567918e-05,-7.186486809520714e-07,-1.9822436349905986e-06
86,860.0,-8.892830702419466e-06,9.473035569588178e-07,0.0,2.790899821067528e-07,-2.3611331949441404e-07,-9.166594898809652e-06,-4.07600487293113e-05,-7.353987735541138e-07,-1.955775169842136e-06
87,870.0,-8.647961928011178e-06,9.981372496336649e-07,0.0,3.3454570268214106e-07,-2.6169576328838846e-07,-9.014787921147588e-06,-3.660953773464753e-05,-7.507562006724836e-07,-1.929417624213578e-06
88,880.0,-8.410615324186443e-06,9.440910472752306e-07,0.0,3.89366690776909e-07,-2.8575318261497295e-07,-8.870418368365708e-06,-3.7613860889052286e-05,-7.646282142753453e-07,-1.904161157521881e-06
89,890.0,-8.183669383041675e-06,8.411908781703679e-07,0.0,4.2321949780641303e-07,-3.0846861776122287e-07,-8.727614093408158e-06,-3.6039793452708374e-05,-7.776464066570688e-07,-1.8792068611542942e-06
90,900.0,-7.96947984534191e-06,8.558146574107642e-07,0.0,4.3852108519643107e-07,-4.842347348356763e-07,-8.586766195100025e-06,-3.3170257716641826e-05,-7.896056879636057e-07,-1.8548525055885625e-06
91,910.0,-7.758742671293735e-06,7.514817190893186e-07,0.0,4.7289798994930573e-07,-4.908793479805143e-07,-8.45068766401851e-06,-3.027596685551239e-05,-8.000453162486878e-07,-1.8311555695693849e-06
92,920.0,-7.551643002954438e-06,7.927725321675354e-07,0.0,5.267488364105881e-07,-3.4065144715836915e-07,-8.318370588693024e-06,-3.134039851452645e-05,-8.096119667156533e-07,-1.829525926196655e-06
93,930.0,-7.3621162758614165e-06,8.7053904258185e-07,0.0,5.299153393691544e-07,-3.5603761255782516e-07,-8.189439093651795e-06,-3.605910207750764e-05,-8.181874563746248e-07,-1.80612922979639e-06
94,940.0,-7.175359865531646e-06,7.939332923062694e-07,0.0,5.590204854755704e-07,-2.2234411743417582e-07,-8.06546590452836e-06,-3.3309208602153443e-05,-8.258389523996602e-07,-1.7612454351119813e-06
95,950.0,-6.996220288019217e-06,6.831981973153689e-07,0.0,5.882123818153141e-07,-2.65286448042898e-07,-7.942556635056048e-06,-2.9940263335806033e-05,-8.328322068884907e-07,-1.738845860340584e-06
96,960.0,-6.822507371288165e-06,6.482480683311775e-07,0.0,6.09762526483269e-07,-5.729591745489753e-07,-7.822500976131829e-06,-2.8391751398297634e-05,-8.389596812035942e-07,-1.7172476315136807e-06
97,970.0,-6.65060203356703e-06,7.082747450491811e-07,0.0,6.566762905917532e-07,-4.1941307914716935e-07,-7.708237286131505e-06,-2.896283177097464e-05,-8.441597741713182e-07,-1.696419926414873e-06
98,980.0,-6.487251355297819e-06,6.916392017415862e-07,0.0,6.640616824882778e-07,-3.131361391230513e-07,-7.594723332481892e-06,-2.8481908555493346e-05,-8.495756673745487e-07,-1.6756031141678664e-06
99,990.0,-6.32824402298498e-06,7.59901931594569e-07,0.0,6.749190270855641e-07,-6.216796585293507e-07,-7.482534127508481e-06,-2.695663046408217e-05,-8.540032685582911e-07,-1.6554952937198787e-06
100,1000.0,,,,,,,,,
