,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
10,100.0,23.619691345224666,23.644680469826497,-3.320690538649857,-12.232993394088565,1.4062718253638766,30.537210762634395,,22.259386106438424,23.613718973213473,23.64629243422339,24.01007116136959,23.617102930071074,23.643712665850806,23.64501726527912,19.12969191738151,16.108347730713188,35.494068245649665,35.61244232420279,3.6084612853722184,25.597846404306228,23.62532590214266,37.3623303816386,12.106191327931718,16.634712527632153,34.31679295472243,23.649406467854355,23.628172882633887,189.19327318420886,23.534257430991985,32137.88137942789,-283786.1570233457
11,110.0,23.672421471728327,23.686054502896635,3.6516975639188693,0.6352263905409958,-63.49478248020503,28.318807298263295,,22.35012827582748,23.662968327057715,23.688257364612365,24.112015569111808,23.66878488489745,23.684276620249143,23.68719286486648,12.692791449885402,16.98884380723528,32.585411362011996,32.67714039581973,3.6004635243435716,25.53097341544641,23.68664842090823,40.01154150160138,12.740274784134176,12.02060108335206,38.536085346421274,23.69019664114131,23.696664924925248,113.89297385652286,23.716172319742626,87589.425075325,262738732.85175726
12,120.0,23.70852199808345,23.710869046685016,-86.1922346917893,14.89170044042274,-523.0181734541361,27.261387000683822,,22.41921982965463,23.69705637729628,23.71268064540145,24.207796652007122,23.705495637218785,23.70984970081695,23.711600787224853,50.30792575871924,18.48034167993535,29.43065371895931,29.456669181272076,3.590273108644543,25.479970999443758,23.73633580222697,42.46471708642591,13.178228673904368,2.694551303927856,44.01599499259065,23.71427893195893,23.753037910885386,7.652990309891269,23.852006250025866,108592.13335875554,-50855044.10841619
13,130.0,23.737437616645504,23.728408751340634,-858.2010071772736,-963.8183073431013,63.32461380250916,26.73147689178674,,22.47383334542927,23.725903736780545,23.728691225345646,45.49702739226814,23.73596338670126,23.727397808822072,23.725983796762613,2422.2417345443423,21.704410205619567,27.11315404318706,27.0880442546205,3.5818409154069744,25.44111325166587,23.78391912327418,44.93161131252726,13.500694370853976,-17.443255627710812,50.453352471042656,23.730575539261608,23.808222000800413,9.642729058091662,23.947686455410793,28557.894667684373,-14503305.073168779
14,140.0,23.767161461275343,23.742922785927494,55.53689950640476,39.983020611560725,53.70752850774703,26.463075192390868,,22.519036996032373,23.753361824611826,23.742131348949783,521.4872607390752,23.764185551122203,23.7430892120839,23.741756875262407,278215.658868379,30.544271798158487,25.71033528771106,25.660392581005137,3.573724196206186,25.409667413618763,23.834136299222052,47.5582197813504,13.744088093234243,284.79613875367227,55.92307251741099,23.743389664132817,23.864037491332642,11.035886209503337,24.009572266860136,3773.950807954144,-5324878.77712736
15,150.0,23.799668129694663,23.759778869770162,86.70112121447465,50.03354529705895,46.49007809838749,26.332318777377075,,22.55867858060408,23.782823884993842,23.757317314011054,-2.746428418287705,23.794823592516675,23.75803025274083,23.758311765589774,7644.206718475373,44.82119725175455,24.939357181020373,24.881656500910196,3.5705388386356742,25.383592245610654,111.99275381907411,50.0126992152377,13.93332265495097,103678.83647076457,140.63841360029085,23.75787085275582,104.34845457472058,11.965855395404786,24.041713725511226,450.69985848955463,2776.1798662192828
16,160.0,141.49709953901075,23.77802267974874,130.50616746504505,67.64686563710686,41.66844929777357,26.27787079602946,,22.59587167311476,146.77778680949183,23.776596148036607,-0.932218208342686,141.59048546354612,23.776599161878135,23.775469099250945,24045.264617942885,26.49929361805605,24.54436120230179,24.48711554491845,3.5659895100472547,25.361932919444044,546.7185996890897,52.442158799201145,14.081789772887797,80287.96936863693,-27.454361360407333,23.777419967859487,538.9473880778467,12.5531643118889,24.0519513134507,-45.23483004232411,398.9478046927645
17,170.0,554.9092532316829,169.23014366770914,124.33364057693514,94.90601720962508,38.531416968151746,26.26516927807056,,22.633334933622343,556.695859357734,168.04054600882367,0.5781026260352782,553.3571387283135,168.04173815401361,169.4091782046373,22573.177435542555,1822.9775507881475,24.362564748384237,24.30903411334433,3.5564905547448777,25.34339396770386,0.27861016385704307,54.90392374151486,14.204820038841897,83424.48050594368,12.457390253918117,169.26334207925984,0.37102150375002557,12.89952996646839,24.053785127278694,-55.47937431265646,123.71318415099414
18,180.0,1.2431910916246247,556.4764598304379,85.70798878211465,108.91691202292306,36.41232311125845,26.27608385783588,,22.673596675303692,1.2886291686696971,552.2673530926176,1.8576648169369374,1.2565016106129034,554.1805468432736,555.9571411290112,15195.200709024315,765951.4450463499,24.298823929688727,24.249920983695123,3.552383144423319,25.326769136125208,1.304452995150692,57.628998903752,14.305015936633595,93242.57806655554,12.899624076723557,552.9719240831896,1.404734730059264,13.086769720363701,24.03820122537319,-11.215352925351542,73.65573328546498
19,190.0,2.087079810844605,1.9989917290180914,64.71000396156808,95.12683780185466,34.894383537776804,26.299279788746915,,22.719123320881682,2.119709812490223,1.9802962410512919,2.9636464956213384,2.0788816031605357,1.967763564991009,1.982338229075733,14986.253451092667,18727.75179412491,24.301428945937243,24.25719680830153,3.540526884019378,25.312653689047607,2.2043833248591236,60.71757098060033,14.3882847916178,78516.19006165586,13.164363490967537,1.9765888815555945,2.304254305659196,13.147332713301164,24.00700493261832,232.87627515134588,54.27491339489987
20,200.0,2.813703063324743,2.68905000883226,54.040743272540475,75.38370690020537,33.83387159769172,26.326114590026958,,22.772788528778133,2.836687856121059,2.6920484837714236,3.8732743383148476,2.815510606136222,2.6994353654533807,2.6824004990266026,12847.031962998266,20064.204520630457,24.339809908091837,24.299859550286474,3.535328417227203,25.30008746284767,3.0055876878501637,-2743.4159606850762,14.458921249734347,94481.529875011,13.318074445215212,2.6901902261074606,3.094752548431947,13.118480970754224,23.973629811300054,99.2452208609797,44.57214708767843
21,210.0,3.4524105088847623,3.30876406545784,47.735986639271,62.544694647022204,33.01886807243204,26.3599855379722,,22.837389867694426,3.4754782420948978,3.328408335085661,4.625698786823518,3.466374136123296,3.3282230102076635,3.333971485512545,5136.52414461179,27692.75477604075,24.397518479537588,24.361396984531666,3.5402542827301944,25.288710372100777,3.693691270147035,654.113391392249,14.518931910818381,-933454.7055562498,13.354797726789814,3.3187083474889545,3.772824293476508,13.038971082244588,23.936779143729215,19.61721064632849,38.98956253075765
22,220.0,4.0195673641575125,3.860775015775734,43.64863572999501,54.51076166010591,32.40651954484216,26.395463872476654,,22.91555428036535,4.031824838304081,3.8825276686697214,5.265306162045164,4.029900337457349,3.8735096080218074,3.8809737320582856,4884.641977143139,9911.43173239126,24.464455627265828,24.43168365773131,3.5466892272701322,25.278629479120674,4.286115125498525,13.964251495571533,14.573021758914921,-17399.01318196835,13.312985813229108,3.865230417423366,4.3578678902003105,12.938848323701995,23.8975496117494,17.92339630241871,35.48078003313341
23,230.0,4.515917017081323,4.357560700811389,40.8105013460121,49.18135878246372,31.881163680577504,26.42926240878637,,23.01183778765542,4.523618812360473,4.36369876466507,5.81440815146783,4.530907952432817,4.364761043689356,4.342466377616631,30478.954458820313,755.8228954498682,24.536990031582718,24.507263141546677,3.5351805252865622,25.269249851927505,4.79353283170456,14.02471546770662,14.616310303371494,4633.416271901582,13.24538957902943,4.364787045563503,4.883785856228039,12.813611263644264,23.857311209186143,19.421673469919533,33.13799832154189
24,240.0,4.952165259284074,4.7806417443015174,38.74623960885097,45.463791767127645,31.453360166734154,26.46209517108637,,23.12981751000965,4.9660606527952265,4.795561889033353,6.2547530763833805,4.97101593898579,4.791230763596721,4.777701947086618,16901.840064810887,23438.10833737859,24.6080503769158,24.58085895642955,3.5349949630343946,25.260791163847223,5.237870910605668,14.078346959279218,14.655680440623511,13554719.327815626,13.14275708044462,4.796373067768022,5.318765656513094,12.665784030998346,23.817195110062407,20.705807701714846,31.502707356799444
25,250.0,5.337956824067844,5.157269823201554,37.18863075125432,42.717296165373185,31.1714417018363,26.48798941437111,,23.275621409179905,5.32316420619053,5.184484391247196,6.627920826860464,5.343183685165618,5.175238972047577,5.160333931984937,12178.619634947874,36359.43316483427,24.675931541979093,24.6508524846041,3.5449352845298754,25.253029687266235,5.619604426606484,14.120622964787419,14.690905260545572,-459433.09389964154,13.023021115148447,5.176543939379904,5.69048332579341,12.51366749685154,23.77786245811672,21.61029298236872,30.32135084214625
26,260.0,5.674795994762722,5.483877732234538,35.97852939692212,40.6297167286652,30.900759214937104,26.509906633096318,,23.453362772529598,5.657310438376694,5.499685631484613,6.945387673630549,5.66762479716053,5.496967377806554,5.480276160764569,23676.89325571022,28363.550513683822,24.74306278545085,24.719929644987026,3.519584322650055,25.245710263221802,5.940745484549902,14.172582229411036,14.721377186389617,-711.5866959671297,12.87580583748605,5.497214031683904,6.016779059948013,12.360050936287415,23.739781513325667,22.23381026583129,29.444474935928447
27,270.0,5.945378388579819,5.765501622357705,35.01589314591832,39.00910509904784,30.616996809220478,26.53632015480137,,23.668754238372024,5.942544694312453,5.787821793546597,7.206684481339114,5.960605436430783,5.78867036717304,5.775597631010049,5167.635772072079,-6366.484986124472,24.809311632085723,24.78801752917857,3.530337555212188,25.239661068507047,6.232466606179436,14.212467700781026,14.747682894289529,22.082436610148505,12.717329894795942,5.783179227583416,6.305654047548716,12.210850859620406,23.703332810905817,22.671646416267865,28.780322135560812
28,280.0,6.194160022330882,6.022446614855207,34.23714231536061,37.71602884226282,30.425266729482516,26.56546573771495,,23.935794865088546,6.18181031647991,6.046517207138473,7.429484036875669,6.2046926235625754,6.0320486589649835,6.017900782542988,-4519.987500025285,-81979.38954506525,24.87009556058339,24.850305858733915,3.528393849770515,25.23344848324764,6.4839151777673125,14.241999571434157,14.774325864828286,30.10964748296388,12.570348597516748,6.046677036321813,6.554047429337326,12.08885443492699,23.66869994514837,22.98059980749897,28.26801885239712
29,290.0,6.411590387937049,6.232515571501371,33.59135262230766,36.662897126568005,30.288538312597318,26.588334355950735,,24.257452782017886,6.402189146793939,6.272399284016837,7.613348809889486,6.42812669460927,6.245901748297831,6.249428628405589,3691.877001572853,15821.935577997405,24.927608298632258,24.90914302063446,3.513362351025421,25.22714383888335,6.687460039096935,14.273779545914822,14.798855880136314,26.487717571981133,12.399514861475405,6.276788903180168,6.747457779093093,11.953522864445176,23.635999528506577,23.204793883641884,27.866292554868043
30,300.0,6.602918399301683,6.425798041392623,33.05077712905284,35.791678540391196,30.13986648330185,26.60628079753604,,24.657108611941247,6.590242115414573,6.4717076981821755,7.765993015266359,6.61793296753263,6.463480079623268,6.443914029542462,14333.631712742475,59086.29014991673,24.97953678945096,24.962142222689323,3.5272312401290478,25.221945432241927,6.873778295612101,14.302733584205631,14.81516920950255,25.110041180208928,12.27343433699053,6.45723320748495,6.9369672373663915,11.834082363556261,23.605281497577707,23.370018735141745,27.549062241849626
31,310.0,6.78048515898172,6.6139732668108735,32.59680135415173,35.0665224388884,30.009345408211505,26.630850177878113,,25.141187285733675,6.766590694083054,6.6362558187516365,7.893627504420803,6.776035394185555,6.629916211704428,6.605546795155415,-7099.689382487741,-4105.765814381393,25.03085275274182,25.014531713511897,3.5242922646139077,25.217030759537067,7.035775905783359,14.324363024648475,14.832884711572536,24.534979022155795,12.129806184938511,6.626189233612321,7.094660030165199,11.709077472458867,23.57652679333786,23.49563321260068,27.294058603616588
32,320.0,6.917050418157521,6.760294754735058,32.20645971563282,34.44779770540621,29.92534439415392,26.65558985962061,,25.717823688024872,6.909903447139584,6.787430224755223,7.9972229257977405,6.9281488851891275,6.769343302052155,6.760346147328192,12093.635632347476,46402.70895308433,25.08197950901619,25.06675794766179,3.543366766268291,25.212526106217048,7.165496171407756,14.355225838879303,14.85166027679195,24.283171570036032,11.935396423096623,6.778398424772691,7.222777673892763,11.555554957014634,23.549698710648624,23.5929770191266,27.089308680768436
33,330.0,7.037893356165987,6.886084871474485,31.86913326599618,33.912918424228295,29.82298123868726,26.65648956861975,,26.431693357898823,7.028785912566442,6.913633447504792,8.086592415781857,7.055242465811825,6.90272551153285,6.892584133615634,27090.88563777744,20477.241767901578,25.127511724086503,25.113142718453556,3.5451308981185226,25.20818701403625,7.289430600172438,14.376581653118361,14.867346894019004,24.17894649447965,11.830768143280464,6.915900949084667,7.335348346783067,11.456035755455867,23.524732264000395,23.666705608501974,26.92097050322707
34,340.0,7.1498634561731205,7.000725752628144,31.575218527862596,33.45552578967696,29.700669459749687,26.665319139754487,,27.312048873638133,7.135023136017504,7.030401809902149,8.15782212716286,7.1647760302297625,7.01778270255146,7.0091804268648765,-14885.747072074257,1519.5668556809858,25.170495304705227,25.1569028018381,3.50439407255707,25.203995221141334,7.389389403428172,14.390994721648575,14.882021465621287,24.148067650547922,11.721200397341704,7.031644584621291,7.439705323313403,11.34377651391078,23.501543668119776,23.726079437730693,26.78394469536751
35,350.0,7.247206519777074,7.103064355752705,31.32514630626324,33.05683299508852,29.621095588885808,26.68683945061,,28.350613069822813,7.235199155566881,7.1300533005105935,8.224281167636017,7.259122740292115,7.120042565717827,7.106891709207257,-24677.240666117777,7878.644111102774,25.211090066970062,25.19821236899148,3.502397945750239,25.20016479645805,7.47669725072492,14.4175323138828,14.895051131530591,24.155362089599635,11.598640879883597,7.1264120870327,7.523924421313362,11.245823622171423,23.48004048076952,23.77391097228594,26.672877215638234
36,360.0,7.333194119378709,7.193745615441133,31.097709270846824,32.70682125953638,29.54890717351491,26.699522494754337,,29.629549375887215,7.319687061105791,7.217612176686049,8.263170412886222,7.342278280836278,7.208396202891319,7.196913238422644,30751.10183697563,9993.572851483194,25.249481941168153,25.237232533968548,3.543803954684855,25.196536629377775,7.552240191589231,14.434141979368473,14.907088071270143,24.182876399239465,11.504172570245053,7.215236701512703,7.599208720976918,11.180450934434653,23.460126441211003,23.810705852675767,26.580161023907184
37,370.0,7.406010993694914,7.271057148163405,30.886824762254392,32.3975145996914,29.483219163238406,26.711339606079452,,31.297051537639376,7.395646903076945,7.297333253212487,8.298909860164558,7.417702342665213,7.288191320841045,7.276508837291329,31195.855881551146,-9647.028938674182,25.285813396995533,25.2741540989299,3.5480292222445184,25.19310409147047,7.616984318169844,14.456913258523402,14.918245133404307,24.220884779926216,11.352439550032923,7.29288769922642,7.661598228058306,11.075762310556666,23.44170115834054,23.84237984872598,26.499811054743134
38,380.0,7.471001230483832,7.34036483213602,30.704804192475343,32.122377571463,29.42386936637888,26.72231045003881,,33.36739211910562,7.458729930902298,7.3662634209562805,8.343792464606764,7.4789287307599315,7.3553859565099255,7.343168981050292,-13528.182306008355,-34751.35895977772,25.320229894057288,25.309115646352566,3.523729314143393,25.189861390634004,7.674480880317785,14.474916050408721,14.928618813528328,24.26384339132647,11.232401884198373,7.362289811040369,7.715595864594148,10.98032558674342,23.42466667230205,23.869295553631424,26.44006309934491
39,390.0,7.5248626364994236,7.399014253535043,30.541037823435094,31.87638280158977,29.33921300407396,26.74749926072467,,35.87994485332562,7.512780901387272,7.425988831852446,8.359453109618443,7.534504912009459,7.414051198282783,7.4036172941934115,-60800.37934589077,-25319.29610761909,25.349744058716134,25.338994102444644,-2089.5513753893106,25.186543281748087,7.722224238187582,14.481590636049317,14.940774902015958,24.308918121785023,11.174304629039892,7.423511827277647,7.762336973035637,10.925028138092003,23.408934379672665,23.89285098635117,26.39153353056841
40,400.0,7.57385373508124,7.452566702149998,30.393008997782854,31.655267604572533,29.292207080046733,26.759770153689505,,38.78035142724386,7.562539985221982,7.480719934297275,8.370977414383642,7.583476450641726,7.467782907041678,7.458208172929099,-33078.06992651122,13210.531314107131,25.3808337481117,25.370542683254296,-2081.6503538478396,25.183924693686734,7.7616109795358765,14.488812787406129,14.949481926411421,24.35400862707874,11.06683327277543,7.476094403640077,7.79918702792595,10.860923874523928,23.394404746396436,23.912542055218406,26.341984792718154
41,410.0,7.616665886119244,7.499297968957855,30.25864613203853,31.455617833578525,29.281248580836166,26.75429112348744,,42.6233770719583,7.605795995768867,7.525421584325474,8.385899404356364,7.625830117680535,7.514313562546797,7.503336143651579,53430.094634619076,12341.351254106125,25.41380294513492,25.40407617518392,26.453797068916252,25.18129132132878,7.800557552012467,14.510240779250113,14.955114775743814,24.398341640349013,10.979537029126973,7.521011936742161,7.834738519990698,10.776994191593483,23.380991728847768,23.92694129227747,26.300709837725726
42,420.0,7.652638377979589,7.541701034140892,30.136139190077134,31.274614080585472,29.238305957048667,26.753641666193367,,47.95690055294458,7.641758506121454,7.565805150229816,8.384482972914084,7.66269202381816,7.5539038763515505,7.545517609837672,31970.626210356604,22451.677611681785,25.44181050318866,25.432478362416013,26.4115337954854,25.17819352741966,7.826826202703034,14.523768934762172,14.963085491878909,24.441408824647514,10.929293734763537,7.562425802746661,7.864749614565684,10.71255894541311,23.368621662791632,23.94165263948832,26.277489488082733
43,430.0,7.6839221854950175,7.576789391350198,30.024048265194455,31.10976914044957,29.198683419333445,26.763797684126708,,54.35168621819247,7.67492683788642,7.600466846730822,8.393919899116485,7.694270302996454,7.591324419193156,7.581845948256748,-20379.977494275765,-7796.115681600495,25.468485167910487,25.459519837832403,26.427536178386738,25.175669467315082,7.849660867389065,14.534430382803576,14.970559553583584,24.482527503259476,10.839890308473166,7.597558376525949,7.886285521131841,10.65178206503718,23.357210035500753,23.955496242812053,26.249884641220667
44,440.0,7.71279462952071,7.608623162366938,29.92116231785877,30.959133142136682,29.19509778609421,26.787691820036997,,62.546686324059,7.702245123114724,7.632019299124359,8.418921847875271,7.717207223780029,7.622870426207421,7.612770573572681,-3521.0523945261466,-40567.63464856721,25.493930129655098,25.48529905334541,26.419461566437057,25.173265408759192,7.8769312586682,14.549936458208446,14.977577991109165,24.521700018391044,10.772413410534373,7.629270581815959,7.90801517614648,10.573186568844118,23.346678239235157,23.966755761736025,26.228160410404477
45,450.0,7.7356358653837765,7.637015834895036,29.826391732702895,30.821047223202754,29.15525649483063,26.79205044600745,,73.63834578058791,7.724493880819394,7.658722425481362,8.420891848802215,7.744571197621859,7.649515261190287,7.639655293318301,9231.577271152251,65320.04573247517,25.518227934799416,25.509896548601034,26.436379681751497,25.170945988303,7.8950483686999,-1238.7228600432918,14.984197561610687,24.558724864300842,10.704719706338421,7.65586734075704,7.926885457681002,10.52266041017608,23.33697081444833,23.976842608697194,26.215634116319077
46,460.0,7.759274035027036,7.660926399683676,29.73882502090519,30.693974716318362,29.082426331956306,26.79307024317047,,88.59598700594358,7.747199385794943,7.681226068843076,8.38971892610456,7.764620414037931,7.671521436780058,7.666200331638474,30188.73094388501,64298.57316500182,25.541438190339548,25.53340751011732,26.3900596729644,25.168728810490084,7.90662882983547,18502.73589061776,14.990424714314667,24.59386656903501,10.603668182061465,7.680319211297936,7.9333045991864415,10.520757569857599,23.32802457034523,23.985995626907698,26.202543337313113
47,470.0,7.776119656739311,7.6798778506794685,29.657704727421194,30.576910009722372,29.02125503954192,26.786436193312937,,108.72489662299839,7.765523504853744,7.699229725042974,8.396084041892179,7.779212167171535,7.692004185005526,7.68506897896945,36384.571162746135,558.4691069104592,25.56365202885405,25.555900975814406,26.38409887452849,25.166630481267777,7.916563538688766,172.39765795015632,14.9963358338115,24.627331001793095,10.535203251341452,7.700331785196933,7.953953986025467,10.474926702171738,23.31977615407126,23.994357650830974,26.19055948516697
48,480.0,7.787549198190225,7.70006061734785,29.582423895249278,30.468569380735115,29.044165511260182,26.801138781661646,,138.93847909733796,7.7839134960652885,7.720538262462816,8.39342048804965,7.797194353573288,7.713438295975809,7.701716874764608,-16706.566019636484,-28305.92416345447,25.584920533513685,25.577421288433488,26.370991224730208,25.16461428988996,7.929891030858257,-20183.528357282492,15.001934068467884,24.658858100011752,10.536423122478736,7.716836097600883,7.952563570361723,10.408589636050536,23.312171034066576,24.002018206848657,26.181810202335615
49,490.0,7.797503150048997,7.715407627832459,29.512327980699624,30.36789388816171,29.056009224325475,26.802861109053296,,177.7886489266581,7.7905574943453395,7.737478789191996,8.354891392177308,7.814732492339735,7.72980966182163,7.717105378811535,-335.99415942306587,-16989.085872558015,25.605300130389786,25.598040637572655,26.358016942437718,25.162669421517528,7.94156208327629,1371.9365157256457,15.00721012355964,24.688463736290526,10.523862900384374,7.728416704844608,7.956928605417569,10.305958896597582,23.305163530070637,24.009098731302874,26.180630025496637
50,500.0,7.807126027389061,7.726669262521437,29.44860818173349,30.274320161512314,28.941546232496574,26.819898379834015,,232.1427719971108,7.796206642027585,7.746990475709934,8.366223004519396,7.820399093122993,7.737208737148794,7.732802564079135,9347.422048457542,11721.585537266688,25.62484773338466,25.617825160036993,26.356440814919818,25.160805838584864,7.941876686728502,14.60017342415301,15.010068524220221,24.716737423289032,10.396924460739179,7.745670921224736,7.976793071938386,10.29968281942092,23.29871089735513,24.01567909760197,26.169163656884507
51,510.0,7.823179232084861,7.739985966521604,29.38721184547061,30.18711964557209,28.949808686739473,26.832641641542878,,326.53716616480824,7.807604198654178,7.759086709023803,8.385398919251982,7.8232210505249595,7.751120888565121,7.7408804911029545,2881.390299268281,26615.69964570298,25.643610795202367,25.636803891562966,26.34711972654307,25.159011307694236,7.938067510636683,14.600944391892957,15.014303350171623,24.74355520010717,10.348140192863982,7.756477182998894,7.975888818710067,10.319613433124347,23.292766178932172,24.022796789287924,26.17870106278197
