,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
17,170.0,-0.00014866458601287048,0.00015520300312019518,0.00011379228932432055,3.351883753792888e-06,-0.00019977985942448682,0.00028771352562255686,1.444808551821748e-05,6.703827951304311e-05
18,180.0,-0.00015067012179295234,0.00014942938899548686,0.00011501014933996697,3.1028341869968992e-06,-0.00018527663079996476,0.0002567130427842724,1.4559758808175362e-05,6.325850706131784e-05
19,190.0,-0.00015213733162053368,0.00014405534529540983,0.00011713021715615903,2.8515371030659014e-06,-0.00017247669107712033,0.00022870727445434508,1.464454527172356e-05,6.82160500059512e-05
20,200.0,-0.00015309354032708736,0.00013666829751625518,0.00011516804201555433,2.596110446800987e-06,-0.00015930736433713546,0.00020364956216998288,1.4707707176162267e-05,2.577953594139156e-05
21,210.0,-0.00015390476112814145,0.00011258689677440966,0.00011368357519877697,2.339186570589257e-06,-0.00015347488013143617,0.00018140384335616858,1.475280609908489e-05,5.591250108838245e-05
22,220.0,-0.00015435544068948112,0.00012868551398022144,0.00011447972316167192,2.0859630331964825e-06,-0.00014975539627243485,0.00016191286467448298,1.4782820019519183e-05,4.890924614553503e-05
23,230.0,-0.00015451886697551308,0.00014005389687812164,0.00011407558303354016,1.8348925700463102e-06,-0.00013970027051430899,0.00014479414310519106,1.4800083665490731e-05,5.660441308281574e-05
24,240.0,-0.00015440713310837235,0.00011413266090454145,0.00011337117416232788,1.588160316491106e-06,-0.00013291218616825025,0.00012950670158578197,1.4807043165463373e-05,9.878866127557021e-05
25,250.0,-0.00015409784511712424,0.00010939968344706613,0.00011255866218677578,1.3467147783661812e-06,-0.00012742813460956008,0.00011607616172911258,1.4804969752526642e-05,4.3382753664609784e-05
26,260.0,-0.00015358246747734439,0.00010476493652104156,0.00011177263839555689,1.109673371916609e-06,-0.00012114652562165674,0.00010442876777913864,1.4795243688956956e-05,4.6777722148443836e-05
27,270.0,-0.00015287932304994644,9.966747504622624e-05,0.0001108703432877014,8.791360338423282e-07,-0.00011701228964419049,9.410219476379052e-05,1.4779231214993949e-05,4.829303504179061e-05
28,280.0,-0.00015201304379033526,9.440673486775393e-05,0.00010978687913953401,6.551714419045843e-07,-0.00011333265871453668,8.498795069185268e-05,1.4757703587159898e-05,4.238254236965997e-05
29,290.0,-0.000151006354450456,8.971744050550438e-05,0.00010868556914239527,4.3630640877938806e-07,-0.00010922924328548519,7.693053287749334e-05,1.4731860009134704e-05,3.7390055801922984e-05
30,300.0,-0.00014983988697550338,8.532222752327757e-05,0.00010757058199441374,2.2372429615644298e-07,-0.00010543909230552824,6.980146278333365e-05,1.4701878747863479e-05,3.405035385829056e-05
31,310.0,-0.0001485652476920655,8.104037498164951e-05,0.00010633820879780363,1.9004757821518713e-08,-0.00010209437859692077,6.346491934320256e-05,1.4668325597231876e-05,4.086719410371175e-05
32,320.0,-0.0001471810644611759,7.698193450293719e-05,0.00010498224395202941,-1.8008674088278057e-07,-9.91679535910814e-05,5.780992048579876e-05,1.463198343880229e-05,3.838148486639114e-05
33,330.0,-0.00014567559341233303,7.32254013327961e-05,0.00010361744584243318,-3.729513310952635e-07,-9.627468834348431e-05,5.276847254374491e-05,1.4593381982441904e-05,3.1569704048106546e-05
34,340.0,-0.00014411223445701688,6.958648923848313e-05,0.00010227329355626079,-5.591280863732885e-07,-9.287825232608987e-05,4.8262463796483044e-05,1.4552689613897251e-05,-5.147232311276551e-06
35,350.0,-0.00014245039361148414,6.621692332974791e-05,0.0001008266138195735,-7.389521154614692e-07,-9.012717736667358e-05,4.4223564248520676e-05,1.4509879829880697e-05,3.1421038363956864e-05
36,360.0,-0.0001407107733482968,6.297846836103833e-05,9.92577553577114e-05,-9.113566818343538e-07,-8.787136035066756e-05,4.059331353183087e-05,1.4465705779988743e-05,6.743996232119734e-05
37,370.0,-0.000138947510892983,5.9788450434325314e-05,9.770520404256873e-05,-1.0809468993397247e-06,-8.569907871828929e-05,3.732153399514686e-05,1.4420320841101073e-05,2.7301052955741668e-05
38,380.0,-0.00013710073351980487,5.684505093302703e-05,9.61185486324702e-05,-1.241847103088056e-06,-8.341647772531192e-05,3.4367585406394724e-05,1.4373765396287634e-05,2.54710274497616e-05
39,390.0,-0.00013518638698336086,5.408081121312755e-05,9.460481276210866e-05,-1.3960545871765485e-06,-8.090542474895323e-05,3.1693990350493266e-05,1.4326468233993238e-05,2.4532247733261322e-05
40,400.0,-0.00013324924954174512,5.146145130568728e-05,9.298100547436838e-05,-1.5539096451726636e-06,-7.844648679708344e-05,2.9269150844765763e-05,1.4278139657680615e-05,2.382629098070445e-05
41,410.0,-0.00013129837853765472,4.8973685733663165e-05,9.12286295364769e-05,-1.6970625284464525e-06,-7.672940685144211e-05,2.707310598432583e-05,1.4229079449412919e-05,2.2462929338985165e-05
42,420.0,-0.00012932112896820586,4.66154413506929e-05,8.954216258593195e-05,-1.8293783513122053e-06,-7.513186104516764e-05,2.5065836695390765e-05,1.417949377013723e-05,2.116518845024221e-05
43,430.0,-0.00012730412140169684,4.4405820046725396e-05,8.79427905486836e-05,-1.9638130402037208e-06,-7.299157481862666e-05,2.3226730149509367e-05,1.4129608950057522e-05,2.033558531730383e-05
44,440.0,-0.0001252723626463422,4.2300898394195643e-05,8.624862283651261e-05,-2.090826004045452e-06,-7.082369930445744e-05,2.1552876601240618e-05,1.4079340635957699e-05,1.928793978093327e-05
45,450.0,-0.0001232343156810742,4.0303851878266594e-05,8.444544076127497e-05,-2.214779864958304e-06,-6.90508330586473e-05,2.0020048904539538e-05,1.4028774714132718e-05,1.7909063657383852e-05
46,460.0,-0.00012119818150805406,3.8537134845755995e-05,8.272153267202296e-05,-2.3316450527410253e-06,-6.806647279653853e-05,1.861410309575522e-05,1.397794886643909e-05,1.690968082931306e-05
47,470.0,-0.0001191503128445806,3.676209716693073e-05,8.099679979132412e-05,-2.4439891421674813e-06,-6.647866758142411e-05,1.7322168293266466e-05,1.3926857258078333e-05,1.637868561973925e-05
48,480.0,-0.00011709907701004581,3.4972995716844415e-05,7.927445806449042e-05,-2.556375539251436e-06,-6.424504496316327e-05,1.6133332369649018e-05,1.3875488698997089e-05,1.5430648664661762e-05
49,490.0,-0.00011505865310988647,3.3370343046461227e-05,7.768583335883005e-05,-2.6598692039394467e-06,-6.271461698989789e-05,1.5037616864612403e-05,1.3824163812039705e-05,1.4088577727388569e-05
50,500.0,-0.00011302427861413191,3.185550931723319e-05,7.599483967453278e-05,-2.7590122345954738e-06,-6.156298758570442e-05,1.4026112938704408e-05,1.377290743432046e-05,1.3520504336566063e-05
51,510.0,-0.00011099845018498944,3.0427714102969515e-05,7.418707795273288e-05,-2.856132478300853e-06,-6.057774915362821e-05,1.3091251514145493e-05,1.3721624705731153e-05,1.276697061345818e-05
52,520.0,-0.0001089871660838505,2.906238181802751e-05,7.250338443579877e-05,-2.945813601900378e-06,-5.9317613040668733e-05,1.2225866413627892e-05,1.3669657268667443e-05,1.2084477803220986e-05
53,530.0,-0.00010699589799681311,2.7774863952842822e-05,7.083550905404074e-05,-3.033257981273249e-06,-5.7236284988727054e-05,1.1423876386778185e-05,1.3618351335220705e-05,1.1736002352237936e-05
54,540.0,-0.00010502158513215792,2.6556649727817115e-05,6.930831989067014e-05,-3.1193900412033577e-06,-5.58549006964605e-05,1.0679691059289578e-05,1.356761167001554e-05,1.048403177120916e-05
55,550.0,-0.00010306225527311516,2.5390191624630764e-05,6.769203746685259e-05,-3.198425948065768e-06,-5.502270607975087e-05,9.988270934355614e-06,1.3515686547692974e-05,9.561341504060384e-06
56,560.0,-0.00010113459852660891,2.429152101802677e-05,6.597426671905994e-05,-3.276039874005825e-06,-5.430166342164331e-05,9.345000863668821e-06,1.3464149574372978e-05,9.512531043057411e-06
57,570.0,-9.922540384842359e-05,2.324358028762113e-05,6.438832977211675e-05,-3.3502072997517176e-06,-5.306082039910536e-05,8.746083322287118e-06,1.3413603262072503e-05,9.227091609155659e-06
58,580.0,-9.733767204125506e-05,2.224790061638391e-05,6.282644882428057e-05,-3.4191707218777754e-06,-5.123654381383369e-05,8.187826493909888e-06,1.3361910520795427e-05,8.383580007963988e-06
59,590.0,-9.547419313103192e-05,2.1311550566124534e-05,6.128966797528378e-05,-3.4853619000419387e-06,-5.052378974514408e-05,7.666723404664334e-06,1.3310750001342984e-05,7.561422747119934e-06
60,600.0,-9.364312039659878e-05,2.0409949867000292e-05,5.9779326300485666e-05,-3.5480533283842722e-06,-4.981717264047724e-05,7.180066002729072e-06,1.3259812358760718e-05,6.9448157966704335e-06
61,610.0,-9.18380495583287e-05,1.9555420564170324e-05,5.842846856038779e-05,-3.609495705620749e-06,-4.820898365556777e-05,6.724977895138641e-06,1.3208460576068632e-05,6.348951026878351e-06
62,620.0,-9.005371158021335e-05,1.8745687511225394e-05,5.698490936649136e-05,-3.668855419554796e-06,-4.742799858878494e-05,6.299078889117752e-06,1.3157910423393207e-05,6.289075060003344e-06
63,630.0,-8.831490505998499e-05,1.7972935921362627e-05,5.543777529827163e-05,-3.7218965062323934e-06,-4.678200250922825e-05,5.900181859165575e-06,1.3107242676467709e-05,6.048038830307672e-06
64,640.0,-8.659338418820584e-05,1.72363132542561e-05,5.4039863594459726e-05,-3.7718819708899753e-06,-4.5483829959522554e-05,5.526187549158776e-06,1.3056056970888947e-05,5.038952970549378e-06
65,650.0,-8.489879603886263e-05,1.6533353779034702e-05,5.267181399431685e-05,-3.823015646127113e-06,-4.443342483794635e-05,5.175173393528925e-06,1.3005169305764971e-05,4.480478270101191e-06
66,660.0,-8.324287851350977e-05,1.5867279518681075e-05,5.1332879862214326e-05,-3.868388034942544e-06,-4.407808192699678e-05,4.8455514438314585e-06,1.2953937851294523e-05,4.411107477810382e-06
67,670.0,-8.161964377120524e-05,1.5231787025187612e-05,5.002333972752062e-05,-3.913556940768267e-06,-4.340348102583664e-05,4.535869426035944e-06,1.2904139599123674e-05,4.1889118214780114e-06
68,680.0,-8.002655903384646e-05,1.4621946144990042e-05,4.8745973875798433e-05,-3.955589352492472e-06,-4.174762396716911e-05,4.244638471499159e-06,1.2854091690012104e-05,3.6920272751829412e-06
69,690.0,-7.845729266643538e-05,1.4042221520025263e-05,4.762977272671528e-05,-3.992829613159398e-06,-4.095534128158264e-05,3.970457264759001e-06,1.280295710784605e-05,3.3175826672160524e-06
70,700.0,-7.691517766439485e-05,1.3491609820139391e-05,4.641695470077603e-05,-4.034093350055172e-06,-4.0682009792879325e-05,3.7121940396129582e-06,1.2751943510209782e-05,3.056595658334691e-06
71,710.0,-7.540513016756812e-05,1.296183827248628e-05,4.51022966159667e-05,-4.068630193222514e-06,-3.983679239554703e-05,3.468914091176198e-06,1.27028974535486e-05,2.7504541428359763e-06
72,720.0,-7.393100438776159e-05,1.245912791434574e-05,4.3942500158109496e-05,-4.098521006946297e-06,-3.9010521330443774e-05,3.2394824506608646e-06,1.2653000136591292e-05,2.3080222627976626e-06
73,730.0,-7.248733081458381e-05,1.1978428710451616e-05,4.28105581135435e-05,-4.131482990432539e-06,-3.830178587083581e-05,3.0228673047270705e-06,1.2600288387734284e-05,1.963859084896137e-06
74,740.0,-7.107412149897924e-05,1.1516961526821874e-05,4.1694243768054676e-05,-4.161142414999651e-06,-3.757591928306797e-05,2.818371137663437e-06,1.2551999903340536e-05,1.8061075991857443e-06
75,750.0,-6.968849615365322e-05,1.1073403606679794e-05,4.069436347258924e-05,-4.18817591489357e-06,-3.690820170598853e-05,2.6252511352444283e-06,1.2503556403274029e-05,1.4076502191068859e-06
76,760.0,-6.832875223681483e-05,1.0773914055427263e-05,3.960677498650401e-05,-4.214135733157763e-06,-3.650125143133122e-05,2.4426208712962838e-06,1.2449057007038444e-05,1.2652291558442513e-06
77,770.0,-6.700214270976926e-05,1.037731462616409e-05,3.849337501882656e-05,-4.236780912633897e-06,-3.600037333763106e-05,2.26987711684515e-06,1.2401052312410941e-05,1.17396469044544e-06
78,780.0,-6.570483476715856e-05,9.871109089422182e-06,3.756113816388582e-05,-4.258274182698063e-06,-3.478159794584714e-05,2.1064211957386396e-06,1.2358846556009716e-05,9.060725275937899e-07
79,790.0,-6.443031886872696e-05,9.497777809287197e-06,3.674185525412149e-05,-4.278667444813632e-06,-3.432954164039337e-05,1.951695589406548e-06,1.2302992628113616e-05,7.649978713228897e-07
80,800.0,-6.318260888318941e-05,9.145585084871046e-06,3.579850942042823e-05,-4.298330385107147e-06,-3.386889284160321e-05,1.8051650829379461e-06,1.2244937444039003e-05,5.034004349036414e-07
81,810.0,-6.19725868219202e-05,8.809558593421198e-06,3.476091440614915e-05,-4.318497093811758e-06,-3.309513226700167e-05,1.6662164124726912e-06,1.2194958478126664e-05,1.349113480984353e-07
82,820.0,-6.078106933042352e-05,8.483030798483867e-06,3.387223351337336e-05,-4.331379318386656e-06,-3.262942599007411e-05,1.5345569576079396e-06,1.2153469166461488e-05,-5.573901299819916e-08
83,830.0,-5.9614024262032984e-05,8.170401450161562e-06,3.300492884070081e-05,-4.34593167865813e-06,-3.167473976024337e-05,1.4096959906861656e-06,1.2104625319108043e-05,-1.875195901197841e-07
84,840.0,-5.8485267876086215e-05,7.87371468232611e-06,3.2162172986264623e-05,-4.362457355810977e-06,-3.126727109450973e-05,1.2911099738438973e-06,1.2054427533273072e-05,2.2435279798443298e-08
85,850.0,-5.736949736576016e-05,7.588953431196801e-06,3.134387063506607e-05,-4.3711766977442805e-06,-3.0970391146491705e-05,1.1786015109995918e-06,1.2002392959873384e-05,-3.924619977345993e-07
86,860.0,-5.628345061105578e-05,7.310757211428665e-06,3.05463965831971e-05,-4.381842436645117e-06,-3.05797913914407e-05,1.0698494741360356e-06,1.1945190458648532e-05,-8.38819541500924e-07
87,870.0,-5.5222875075693406e-05,7.046712178330696e-06,2.9771904620307594e-05,-4.393280531362621e-06,-3.025431544252839e-05,9.682128315401071e-07,1.1875650176752888e-05,-4.982725510623746e-07
88,880.0,-5.417933716090896e-05,6.794106259083992e-06,2.9021475070224345e-05,-4.3998140183842874e-06,-2.961391215839717e-05,8.735222960877063e-07,1.183538152525549e-05,-7.401643885253606e-07
89,890.0,-5.316757402696513e-05,6.549473339064099e-06,2.8291940972207902e-05,-4.405256519212359e-06,-2.901150084468992e-05,7.817904694079381e-07,1.1819058834616263e-05,-1.1750436055290492e-06
90,900.0,-5.217558732016976e-05,6.3176068903472205e-06,2.7580171192334878e-05,-4.412287936615408e-06,-2.8546163037039087e-05,6.945887373129554e-07,1.1755754940376741e-05,-1.0780014232372892e-06
91,910.0,-5.1219730578898626e-05,6.092513813701489e-06,2.688783590682356e-05,-4.42309757784172e-06,-2.8079030351091134e-05,6.116401509234551e-07,1.1714203862239481e-05,-1.3827642072813102e-06
92,920.0,-5.027667659194382e-05,5.875154752595693e-06,2.6220522869059345e-05,-4.426679840227078e-06,-2.7649164032564847e-05,5.326732796047359e-07,1.1665081024360336e-05,-1.5897024343945314e-06
93,930.0,-4.933600377713967e-05,5.6658310735685205e-06,2.555500995584205e-05,-4.425339844159866e-06,-2.7196468148268718e-05,4.5744829300582246e-07,1.1599481634701912e-05,-1.3032927195679303e-06
94,940.0,-4.843154187806195e-05,5.465789652692432e-06,2.4926917930565927e-05,-4.426907560928518e-06,-2.6742167668090514e-05,3.8594042471388194e-07,1.1564714031492646e-05,-1.578199030393206e-06
95,950.0,-4.754498446071807e-05,5.276144234355632e-06,2.4322881265417752e-05,-4.429295987829012e-06,-2.63627844228793e-05,3.17857335407665e-07,1.1823313841568685e-05,-1.750209215643979e-06
96,960.0,-4.6679694341363476e-05,5.091852675081671e-06,2.384434909930618e-05,-4.4329111157726865e-06,-2.594791958570513e-05,2.166774285063503e-07,1.136121698761187e-05,-1.7847566251582035e-06
97,970.0,-4.5837104720199284e-05,4.9118578055051955e-06,2.326556849952636e-05,-4.4306991287859e-06,-2.55273017493945e-05,1.918956077766797e-07,1.12023766818128e-05,-1.685570600505541e-06
98,980.0,-4.5011311318375816e-05,4.739039928717016e-06,2.2571217353358596e-05,-4.431456062573342e-06,-2.51512663130691e-05,1.487043947970414e-07,1.606379766178915e-05,-1.596803551080791e-06
99,990.0,-4.4207056252878277e-05,4.5742942714505415e-06,2.2021191780408192e-05,-4.429235497785926e-06,-2.480669586984097e-05,4.186746979996092e-08,9.697902251035684e-06,-1.8902180013746066e-06
100,1000.0,,,,,,,,
