,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
21,210.0,17.855630114396604,21.332075874881774,27.113667845987404,91.7048440939891,139.91310492013446,79.55262835464625,17.931772709221942,17.753751392324524,18.336800404382895,19.03572509924641
22,220.0,17.845532556943375,21.33286306131182,69.46674040084093,92.00660309891944,147.78098580071165,79.80902656476427,17.936012225262864,17.755763038481692,18.33770716189929,19.03820945699321
23,230.0,17.83503355826201,21.333608762163312,88.39018099007657,92.29353364914283,152.42607878142184,80.11941244737268,17.940228006124972,17.7577261410449,18.338575367627186,19.040713626993615
24,240.0,17.824177711620365,21.3343127517406,95.43575371494431,92.56694849637948,155.46327670383346,80.50197672583667,17.94441850349325,17.7596411423804,18.33940585664961,19.04320728863423
25,250.0,17.813002590187143,21.33501822209107,99.04657223531306,92.82834965781231,157.58414896937492,80.98474867837163,17.948582430831895,17.76150844838811,18.340199460814386,19.045703849102296
26,260.0,17.801531769896926,21.335646999074108,101.2179364651529,93.07870867401111,159.14279187374814,81.61372617237659,17.95271882549365,17.763328762375973,18.34095677055292,19.048200581091262
27,270.0,17.789826102750187,21.336237616038847,102.6557909876353,93.3193762980322,160.3322331884707,82.47104385835493,17.956826852264516,17.765102701583412,18.341678543395222,19.050683971988285
28,280.0,17.777901595416175,21.33679102713136,103.67343626649901,93.55059103960733,161.26338680652566,34.34035961778389,17.960905965381716,17.766830947744744,18.34236595090611,19.053160571193736
29,290.0,17.765782865981894,21.337309190294008,104.42656820129208,93.77394206603165,162.01151401216225,17.24384414361517,17.964955612532922,17.768514432262407,18.343019313673885,19.05563057494195
30,300.0,17.753506593318676,21.337793612341642,105.00520899106532,93.98902526417007,162.62218505713113,2.736845767787067,17.968975575870612,17.770153871062785,18.343640141988814,19.058067449702524
31,310.0,17.741090973011566,21.338246247740003,105.4624843193191,94.19717401815119,163.13035992758904,25.841862442084796,17.9729654781429,17.771750026716987,18.344228518616188,19.06043326472649
32,320.0,17.72856177643293,21.338614989689045,105.83043847890436,94.39917131463572,163.560565732004,42.31638277761288,17.976925055484795,17.773303806337765,18.344785897449924,19.062958482375144
33,330.0,17.715940824587964,21.338996432856312,106.13240978169446,94.59407653849892,163.92796251086173,2.562456303327898,17.980854422577767,17.77481604773695,18.34531335744091,19.06538329879415
34,340.0,17.70324835408015,21.339347991824777,106.38433323610242,94.78352259362981,164.24272821569687,4.982204595527991,17.984753243145576,17.77628749226758,18.345810819379455,19.06769624393118
35,350.0,17.690502551566148,21.339669381083866,106.5965776997118,94.96792287232857,164.52086824440386,9.45531099808098,17.988621775914968,17.777718960284776,18.346280038304176,19.069940795194704
36,360.0,17.677720226730845,21.339962788838033,106.77902563011487,95.14613074020232,164.76221083740538,13.41435756406297,17.992459749132554,17.77911132599336,18.34672088195312,19.072539868137266
37,370.0,17.66491707550849,21.340302325072223,106.93537514071625,95.31993232472813,164.97515341504882,16.554594875975454,17.996267564807027,17.780465363925995,18.347134816952583,19.07592098608914
38,380.0,17.652107256028295,21.340475085601884,107.07177486446571,95.4891210159858,165.16442023484908,20.367396382220775,18.000044933716865,17.781781897990605,18.34752248175059,19.07827522254457
39,390.0,17.63930385586372,21.340709788593216,107.19131462139516,95.6537086198957,165.33199815861894,22.79378849885523,18.0037921386043,17.78306157239944,18.3478850506379,19.07973159276416
40,400.0,17.626518353458184,21.34095679910672,107.29676125380097,95.81483526781793,165.48450817211804,25.813646283832508,18.00750935632081,17.784305233590985,18.348222178932396,19.08149902293096
41,410.0,17.613761155149575,21.34114564671372,107.3903260365541,95.9712627550018,165.62190630938554,29.70461911586788,18.01119653372644,17.785513626006917,18.34853487000503,19.08375414295072
42,420.0,17.601042687719882,21.341244047166697,107.47407639816056,96.12287011817601,165.74657397559628,33.001964222162584,18.014853990534803,17.786687546007485,18.348824054632427,19.086104963758014
43,430.0,17.588372015136613,21.34136994339635,107.54889560936658,96.27148659762176,165.86020516954073,38.948960704522484,18.018481737704178,17.787827487295605,18.34909020631216,19.087992904270454
44,440.0,17.575756935805277,21.341474601058106,107.61617894324557,96.41745310907716,165.96384854301635,65.15241817940249,18.022080315312383,17.7889343896018,18.349334953120763,19.09024490410196
45,450.0,17.563204785997033,21.341640193073502,107.6770135794991,96.559191452218,166.05901128397258,71.47762583761927,18.025649609256043,17.790008595636955,18.349558051562887,19.09250867691339
46,460.0,17.55072183597328,21.341650661482365,107.73220804414704,96.69660795723411,166.14768115724232,80.00391859399839,18.029189783576264,17.791051270768047,18.349760308413007,19.094681038397184
47,470.0,17.538313975651608,21.3417855017374,107.78245241074826,96.83161482504855,166.22810855651952,80.6894061003931,18.032700597691523,17.792062650346153,18.349941012770405,19.096680955954117
48,480.0,17.52599133086696,21.341767305194484,107.82833234091149,96.96368790223623,166.3024990141862,82.01599620171264,18.036183104481935,17.79304333317874,18.350101765732592,19.098628188818584
49,490.0,17.513747341906274,21.34179599791381,107.87034749995685,97.09252443675959,166.3714696895658,82.05498485535003,18.039637565820126,17.793994318027305,18.35024467607744,19.100769333672712
50,500.0,17.50158668042262,21.341809857482048,107.90892501629956,97.21874853902852,166.43556482607445,82.07097854191916,18.04306295855508,17.794915843288884,18.35036735182486,19.102757652049192
51,510.0,17.48952920465247,21.341808474922512,107.94443326613944,97.34187963038356,166.49421269761308,82.07387252274725,18.046460541687914,17.795808706642056,18.35047309746644,19.104752414701988
52,520.0,17.47756647848088,21.341794339201666,107.97719379223825,97.46348788628961,166.5500410143772,74.0378275046188,18.049830716520155,17.79667339327071,18.350559749140015,19.106688909669998
53,530.0,17.46568981147187,21.341767155737703,108.00748249833264,97.5803920860916,166.60222240919242,74.03370284213078,18.05317246743304,17.797510426852917,18.35062853530355,19.108601364363942
54,540.0,17.453920007943292,21.34172751934174,108.03536431580821,97.69575830085662,166.651072659964,74.09239187910158,18.056486921097846,17.79832052309965,18.35068183619175,19.11050293701022
55,550.0,17.442263759596212,21.341677613655403,108.0614331562786,97.80961857149798,166.6967143789778,74.16412219769937,18.059774282784083,17.799103840706895,18.350718323922354,19.11239228309001
56,560.0,17.43070374718044,21.341701790864942,108.08567068639445,97.92005231408257,166.7400586201064,74.23669276809883,18.063035016369437,17.799861515926583,18.350738731813376,19.114220218698815
57,570.0,17.419249507472255,21.341626245895405,108.10824383163857,98.02713511419049,166.7805692986212,74.30669056650514,18.066267906084477,17.800593546303364,18.35074277518823,19.116052052366342
58,580.0,17.40790201034719,21.341539043688247,108.12929956077284,98.13297235314047,166.8187975131693,74.37314725864975,18.069474865050253,17.801300712455653,18.350733491182584,19.11781477444546
59,590.0,17.39666221530774,21.34144122108259,108.14896895213083,98.23668487514752,166.8548699457746,74.43515500577449,18.07265557700558,17.801983167113185,18.350704855081343,19.11967473033026
60,600.0,17.38553089178969,21.341334071137325,108.16737004684936,98.33924537844821,166.88897072732124,74.49326234556845,18.075808952594127,17.802641641699424,18.350667321143185,19.121463813824214
61,610.0,17.37450851762322,21.34121600803461,108.18460656908105,98.43748606566449,166.92209848217493,74.54716383187228,18.07893798875794,17.803276554808082,18.350612758995428,19.123031509702948
62,620.0,17.363595836762894,21.341001951836436,108.2007727370162,98.5359369716655,166.95261751212135,74.59764095399308,18.082040481537152,17.80388837511832,18.350546469421346,19.12473423821629
63,630.0,17.352769296340412,21.340889372824318,108.21595308607186,98.63141447372767,166.98157254059385,74.64467186556423,18.08511772355816,17.804477533103352,18.350468663108288,19.12637198422408
64,640.0,17.342089572699702,21.340728644122898,108.23022407101895,98.72375720368228,167.00907481617622,74.68836851490929,18.08816888381129,17.80504430558742,18.3503714442205,19.1280538818454
65,650.0,17.331504178839253,21.340690935073862,108.24365448253305,98.81534584233515,167.03522361965395,74.72941472243394,18.091194640669958,17.805589795281193,18.35026185466152,19.129665821114827
66,660.0,17.32102790669164,21.34044918303223,108.25630632313364,98.90498006113745,167.06011078085362,74.76779891271242,18.09419660739125,17.80611346991793,18.350145263381833,19.131270522661136
67,670.0,17.31066017676597,21.340402011809815,108.26837045011524,98.9929713925266,167.0838219001721,74.80361023973963,18.097172898929426,17.806616134533726,18.350014556373235,19.132845068189777
68,680.0,17.300402954364017,21.34012078962034,108.27960641214233,99.07928689192896,167.10643138715804,74.83740592725354,18.100124679019647,17.807098419300146,18.34986937354431,19.13439624367552
69,690.0,17.29024863333715,21.34005908393955,108.29022137838635,99.16388115322142,167.12746509798805,74.86914179205161,18.103052353895077,17.80756044352047,18.349715905821835,19.135931512342466
70,700.0,17.280201274329528,21.33979210226641,108.30025717674435,99.24784805361702,167.14876488194145,74.89899068665379,18.105954314398563,17.808002651026538,18.34954977259904,19.13747516870033
71,710.0,17.270260017685036,21.339598131593952,108.30975354122295,99.32925011325474,167.16838288288645,74.92710850012297,18.108835275901022,17.808425326753973,18.34937598923944,19.138886334486767
72,720.0,17.260409232287444,21.339514161623192,108.31874631945148,99.40885435078178,167.1871498094145,74.95363370534808,18.111689021287305,17.808829023607263,18.349184430874995,19.140391861994882
73,730.0,17.250703622459902,21.339337408218327,108.32720972731383,99.48588191465419,167.20467357209387,74.97869096697242,18.11452148402617,17.809213976685065,18.348989151473337,19.141833435976505
74,740.0,17.241074222584427,21.339038716362147,108.33537994056901,99.56259633763233,167.22182725936557,75.00239293354211,18.117333655882057,17.80958053690076,18.34877695152771,19.143238048059033
75,750.0,17.231536387265635,21.338827279483368,108.34313355569736,99.63823504719475,167.2385382584785,75.02484046494146,18.120114199920085,17.80992931585858,18.348559727187656,19.144645167244253
76,760.0,17.22211084701665,21.338607910025406,108.35030512751831,99.71184954197437,167.25520879034414,75.04612638870555,18.122881099795162,17.810260136810513,18.348330421850946,19.146011815868082
77,770.0,17.212816018705684,21.338536595332844,108.35734312674408,99.78549501833176,167.27035086185998,75.06633285914519,18.12562205891321,17.810573378991613,18.34809232947974,19.147381324000182
78,780.0,17.203599163368896,21.338341325491243,108.36389923875511,99.85658315485317,167.28503323908387,75.08553597419265,18.128336109217422,17.81086987751101,18.347853690489913,19.148711610844565
79,790.0,17.194481502800237,21.33799259450683,108.37013409276175,99.92598462095752,167.29845889440546,75.10380464349407,18.131035058626757,17.811149514659398,18.34758529293812,19.150038987948392
80,800.0,17.18546156891864,21.33775996986251,108.37605201068659,99.99407682833042,167.31207503815884,75.12120206463592,18.133703343243553,17.81141265536007,18.347332415027058,19.151343086713553
81,810.0,17.176516175848025,21.33767953789361,108.38171441455108,100.06136761842932,167.32518003066687,75.13778517045347,18.136348886665324,17.811660046439936,18.34705996098345,19.152611395745968
82,820.0,17.16768719176603,21.337473286000332,108.3870922061346,100.12742898694783,167.33780096386624,75.15360688330695,18.138980617481405,17.811891382385443,18.346772654066953,19.153868664250254
83,830.0,17.15897738299009,21.33724147115139,108.3922150377843,100.19314556803458,167.3499614902306,75.16871565416118,18.141587006734085,17.81210712191751,18.346474187146725,19.155121923983938
84,840.0,17.150333860147363,21.336998057803743,108.39723375113874,100.25679490019364,167.36168505479088,75.18315548689111,18.144171390615146,17.812307503753217,18.346174841244295,19.156334467728232
85,850.0,17.14178311844045,21.336775673230328,108.40196246900707,100.31931277617906,167.3729939099239,75.19696744905653,18.146792708776147,17.81249291715955,18.34587618395801,19.157549955086825
86,860.0,17.13331120967272,21.336547892410437,108.40642707188238,100.38072715551425,167.38390631332925,75.2101895034198,18.14933028831573,17.812663784592853,18.3455473552947,19.158741005040813
87,870.0,17.124965341194706,21.336306804541444,108.4106886259906,100.44104693969203,167.3944430959612,75.22294746457003,18.151913449264853,17.812820018848868,18.345237047914573,19.15991589411017
88,880.0,17.116693513540046,21.335928474872894,108.41475786021563,100.50031330369436,167.4046218915935,75.23509567980264,18.15452323185152,17.812962436173958,18.34490089953754,19.1610604351118
89,890.0,17.10847641318451,21.33571027613897,108.41864452506356,100.55734392125056,167.4144584542742,75.24674957611325,18.15727908720835,17.813090708284413,18.344631748684957,19.162210093562933
90,900.0,17.100386324430662,21.335596979262938,108.42235821196262,100.6146072783737,167.42396894458577,75.25793677618267,18.159157374657273,17.81320501073527,18.34412738271682,19.16332178058294
91,910.0,17.092373864421216,21.335382481089848,108.42590772296617,100.67088373214793,167.43316844308103,75.26868331277817,18.162446434443744,17.813306539505856,18.343845273776722,19.164432352450742
92,920.0,17.084466826955893,21.33496606905845,108.42930124971963,100.72618990140903,167.44207044169644,75.2790131668174,18.1644599788774,17.813394427676187,18.343551737221386,19.165519024969036
93,930.0,17.07660099254964,21.33488785682723,108.43254615907965,100.78055728361574,167.45068851949821,75.28894788822102,18.16724056010384,17.813469485971805,18.34343292725566,19.166581751496704
94,940.0,17.06886147309192,21.334629344444856,108.43564986321216,100.83399963837881,167.4590344594383,75.29850863870314,18.168723686983505,17.813532002433274,18.34338455240555,19.16765057422272
95,950.0,17.061182114655647,21.334395700176923,108.43861949050059,100.8876844463593,167.4671207269699,75.30771481752892,18.1712289900749,17.813582149809363,18.342824961767832,19.168689184457133
96,960.0,17.0535551936711,21.33416300526108,108.44146119864159,100.93925513142902,167.474958206181,75.31658441135933,18.17352346221873,17.81361947425428,18.342326365382576,19.169714922742042
97,970.0,17.046039421749033,21.333747308743934,108.44418107766222,100.9899604191972,167.48255685869896,75.32513401670906,18.175915338106645,17.81364506982488,18.34171642524372,19.170725655176213
98,980.0,17.03860313891155,21.333485444931156,108.44678488439236,101.03872514109263,167.48992719876202,75.33337984681566,18.178186670861976,17.813658539542306,18.341258051618972,19.171718015832454
99,990.0,17.031245036865904,21.333404602610553,108.44927797880689,101.08909154244468,167.4970777963143,75.34133650366167,18.180462829481563,17.81366121599865,18.340845814959437,19.172705630432883
100,1000.0,,,,,,,,,,
