,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
10,100.0,72.12407550877704,72.24500920545013,86.82366275677057,87.01344480552707,86.76838939158966,141.1025104488926,169.00556519646284,77.68713482366972,72.15080625883768,72.24679417375124,71.35120188962654,72.12217836326899,72.24273563794132,72.24867180889873,151.95446627248415,154.95958475890725,88.13570358467398,88.11934998132307,108.09403774948107,132.9978611305806,71.92555471813192,185.37219380152817,144.51828206232972,61.39808917104612,105.34436554436431,72.25282454914776,71.88904475158348,102.43489024192189,90.79490139647069,0.9889384378711006,51.28941461179215
11,110.0,72.04419129527278,72.17470266078168,86.29186370399411,86.43349094197717,86.4025186840284,140.95217920037967,169.00556519646284,77.65750469866173,72.07299694140619,72.17627890471041,71.21015655633254,72.04206727119444,72.17195371253713,72.1785305868338,151.56486950849742,154.8328114685109,88.6983725150939,88.68740246022837,108.11214777655368,132.92429378290035,71.82983609942707,186.0528854235955,144.71139171289096,61.07328646464251,105.81450574442168,72.18271004289817,71.79084904376494,121.5363717679899,90.62016301867394,7.064355501669804,479.88664206243976
12,120.0,71.96548376475221,72.1047058038136,85.97510528664262,86.10908580322429,104.79865581290619,140.86000178973518,169.00556519646284,77.62641457285416,71.99595786575193,72.10618985312793,71.0752116712628,71.96301832295998,72.10160241203204,72.10880333997575,152.28482127507147,154.58667341776209,89.20025192405706,89.19541178949969,108.12785416891774,132.862358707042,71.73614794278929,186.64217870835108,144.86615045766527,60.56949164490909,106.41696336928423,72.1129566867149,71.69485396139153,121.11138796006226,90.45012527204416,19.770356950039435,333.5699816467816
13,130.0,71.8881828232073,72.03583071397964,109.3546786577012,109.9154313727275,104.07617041805932,140.79713901143163,169.00556519646284,77.59372735696863,71.92038236673223,72.03700668915916,70.94571668876627,71.88563762700609,72.03234875762911,72.04000770663573,147.628551940496,154.19238923113002,89.61857185415379,89.61894859036266,108.1416759267092,132.8092659095974,71.64499240784016,187.1554246650659,144.9929970347772,59.66815569306817,107.20848097096159,72.04412946748927,71.6016257071235,120.75823471708394,90.2867044242622,43.395903329311636,268.2769251420444
14,140.0,71.81271402641816,71.96822870059083,108.94167461733294,109.64306406919667,103.54107321550059,140.75030670836495,169.00556519646284,77.5592891126219,71.84657950298815,71.96908657070502,87.50640301317407,71.81011843795912,71.96438119955593,71.97224634056634,64.28118372611466,153.54593329009012,89.95912521780116,89.96345813714503,108.1539210118381,132.76314010848108,71.55665788643446,187.62311237662632,145.09885945860023,57.41181060845166,108.27403576003381,71.97659557960495,71.5115233156147,120.46623396828012,90.13111943017726,58.052053532079036,202.1008897181059
15,150.0,71.73938981335998,71.90221157353507,108.39162762144461,109.32273464278684,103.16085146645847,140.71297650912044,169.00556519646284,77.52294672152321,71.7746918787793,71.90261877420754,87.31755941755686,71.73654833648693,71.89811719053945,71.90644370475715,65.04859712480001,152.40203483770844,90.23651098276298,90.24373370275958,108.16495260111208,132.72259631496283,71.47131271264273,188.0467833609507,145.18882781320835,33.97983289523433,109.76421060742499,71.91043011685878,71.42421693417374,120.22631118634229,89.98398005075332,66.30209098773203,103.14243826257297
16,160.0,71.66825124267041,71.83797121196929,107.44750172842,108.9155705175495,102.88619492260264,140.68164735652726,169.00556519646284,77.48456954173355,71.70484560669834,71.83784825191051,87.15172162792464,71.66512495874255,71.83326942921744,71.84201183164348,63.15856762430032,151.37099805912894,90.46503458287738,90.47437724635965,108.1747155345666,132.68662343582415,88.23735228424756,188.4373547179421,145.26612343526133,26.957180518970116,123.3908137943175,71.84598987521717,88.17997782167332,120.02929692989775,89.84628918859467,72.39866484709836,95.42283759811971
17,170.0,88.4850761404206,71.77532539579047,106.17282580920869,108.33595180191045,102.68416392155397,140.654382409648,169.00556519646284,77.44401591542373,88.52378382691855,71.77485493235287,87.0063270171146,88.47577370948879,71.7703700248703,71.77942523248748,60.11110952272514,151.8603382402441,90.65579809988226,90.6667080556404,108.18374976840919,132.65441070192006,88.10840304484617,188.79713847103383,145.33376793950598,23.084971385172643,123.19050840054547,71.78337036278238,88.05094620334239,119.86854230005132,89.71726573516708,76.20633237510626,93.33040713349031
18,180.0,88.37426345404081,88.57810073865085,105.39004478364751,107.51308747941286,102.52833634276897,140.6300507750429,169.00556519646284,77.40115155368265,88.41420134781293,88.573490275167,86.87725801498132,88.36504861446483,88.57039271124877,88.58223635860288,59.358038091373196,50.020969030169184,90.81770853590746,90.82982542335205,108.1920028754049,132.6253810723298,87.99302587014782,189.13559268983064,145.39271856336893,19.561570958266575,123.01955711858817,88.5831929566048,87.93596481421888,119.73580356284428,89.59455394555278,79.97000981380349,92.20640404074042
19,190.0,88.27444684965288,88.48100866213795,104.90703757461746,106.73025346688613,102.40779327265629,140.60793268646535,169.00556519646284,77.35585916694099,88.31507072556087,88.47518929818443,86.76365277540253,88.26512792632953,88.47223633713263,88.48488874076787,58.07654909903975,48.53763069075889,90.95660964782398,90.96965472717658,108.19958397426495,132.5990429395177,87.88907960541597,189.45617425658745,145.44548027047196,17.339179987419477,122.87514610739699,88.48502466670196,87.8323102908701,119.6270213783709,89.4812984951866,86.16778487632615,91.47057754965088
20,200.0,88.18452586558773,88.39260753766202,104.57345604963395,106.16659517430955,102.31072899769838,140.58759908824945,169.00556519646284,77.30802533921386,88.2260229917202,88.38590930357722,86.66360490536599,88.17458756538626,88.38305722795624,88.3959567740927,57.59476613507653,48.53577231551085,91.07752097737453,91.09131263093333,108.20682530353817,132.57500258712264,87.79581473681499,189.76667103693282,145.4921858932623,15.974142344970707,122.75183359320161,88.39566414351789,87.73953985938022,119.53804141283835,89.37590933677981,93.52823299037007,90.9401429294985
21,210.0,88.10276992658018,88.31245047113352,104.32767699942237,105.75793956917043,102.23175440105692,140.56877866901974,169.00556519646284,77.25727793656499,88.14473479326512,88.30516470495749,86.57455742364468,88.09294812123906,88.30306843793694,88.31576785030921,56.798090627985594,46.99086413930894,91.18354518217834,91.19793004512687,108.21333905999148,132.55295800016125,87.71213369270659,144.44262661851494,145.53461520811283,13.631376085185487,122.64649208335142,88.3150971204041,87.65592602571569,119.46603597357503,89.27773005568828,94.98738386838177,90.53517574592067
22,220.0,88.02884462322294,88.23946723001534,104.13833587145302,105.44723778500094,102.16642232969333,140.5511055221632,169.00556519646284,77.20378700276483,88.07173210206318,88.23185646721622,86.49523987414545,88.0188838246498,88.22970629785048,88.24335772230306,57.56507303901365,46.373604347855476,91.27772429092578,91.29260536357654,108.21938922332888,132.53264544604963,87.63663520003988,144.47079817204238,145.57263613312494,52.440557793123325,122.5585016897939,88.2414695313981,87.58059073566805,119.40705534259776,89.18628808296624,95.49322611078671,90.21397940705529
23,230.0,87.9616483016456,88.17324605008369,103.98795976204732,105.20259569648756,102.11134284041994,140.5345475396858,169.00556519646284,77.14723771153152,88.00474479064466,88.16516385642467,86.42469988316685,87.95166334369668,88.16339613653044,88.17708815156546,56.78562253111441,46.71725599251745,91.36169395407603,91.37697803742537,108.22481921141134,132.513853017011,87.56856970328504,144.49667790695983,145.6073137016116,62.710662812547724,122.48360730035972,88.17460148454263,87.51235638402656,119.35902824401215,89.10114085202949,95.72991186182756,89.95216821776539
24,240.0,87.90070897834688,88.11318875279288,103.86569867980947,105.00394670544603,102.06581166953372,140.5188728769604,169.00556519646284,77.087420589835,87.94455348962435,88.10418542012398,86.36252854896401,87.89079458419855,88.10277827419034,88.11629181484044,54.238315632323165,46.95150338819221,91.43728677917967,91.45291067900375,108.23033814533319,132.49640730293928,87.5067432448927,144.519572724839,145.63914135513113,191.67766689429263,122.42021354554066,88.11395447509977,87.4515783239674,119.32022254550543,89.02182645465123,95.85425050008995,89.73422779611596
25,250.0,87.84526558690125,88.05809513992811,103.76445418678813,104.83933756290853,102.02657481529928,140.50408470453618,169.00556519646284,77.02428640215548,87.88971977024845,88.04885178278764,86.30590666061288,87.83554618238222,88.04765336869596,88.06147511803717,55.45535363514489,45.26315747020184,91.50577170412275,91.5216851714442,108.23503536498313,132.48014891560382,87.45105390998987,144.5408502284169,145.66825988983754,92.94489880677688,122.36646211556426,88.05850891911116,87.39562205002689,119.28957730904787,88.94788356073512,95.92239400766204,89.54979531475554
26,260.0,87.79510191507326,88.00817877311526,103.67935106594592,104.700771541245,101.99211454326019,140.49009322233962,169.00556519646284,76.9572637537901,87.83910436565607,87.99856702028492,86.2558455337453,87.78489929947858,87.99752301426008,88.0111320725299,53.4440537751866,44.61355952719622,91.56833094037567,91.58450065112768,108.23969712185423,132.464958026453,87.40023615410007,144.5600879466741,145.69516037233757,63.87589559923266,122.32094351483411,88.00816191607116,87.34533744688666,119.2651977359723,88.87891139781321,95.95979650810976,89.39161692898179
27,270.0,87.74945804320575,87.9621178472039,103.60692929250926,104.58240053818928,101.9628188641487,140.47686594303443,169.00556519646284,76.8867976581404,87.79376580005626,87.95175166816428,86.21064892730872,87.73872059545143,87.95121242824965,87.96497195168806,53.59772193616099,43.68553307711516,91.62544936205974,91.64183431970595,108.24432736656304,132.45071972514214,87.35379876436207,144.57726979447372,145.72004335761875,63.63260262938883,122.28317502254147,87.96146353364433,87.299160981763,119.24667352693042,88.81451826596859,95.97884314659706,89.2544860291966
28,280.0,87.7069248182141,87.92001429450669,103.54464648698853,104.48008810709022,101.93783961033276,140.46419375610492,169.00556519646284,76.81215767067071,87.7515691960775,87.90948577688381,86.17000646471806,87.69675029994228,87.90936649341806,87.9230774393999,53.477766334812884,45.60792715386183,91.67800181568971,91.69457458683969,108.24823562085149,132.43732782446844,87.31205261028056,144.5933147162209,145.74330075939173,63.73725063951393,122.25150211099458,87.91905595763188,87.25798596987029,119.23234511409768,88.75433724046233,95.98668661295906,89.13437352140018
29,290.0,87.66861420367967,87.8815006393386,103.49056624161851,104.39080768499497,101.91530456283942,140.45210866830266,169.00556519646284,76.73308825110591,87.7130847690313,87.87034349492947,86.1337552682554,87.65779598428807,87.87001290260325,87.88378168707611,54.5368668140303,49.98529604091367,91.72655371329004,91.74329254600357,108.25242404921782,132.42472574997996,87.27391671831339,144.60805814948634,145.7645913376106,63.752705433687815,122.22506862347409,87.8802502046173,87.22023558200551,119.22135486649829,88.69804162466463,95.98743190587396,89.02832373699073
30,300.0,87.63284927911418,87.84540851328535,103.44332529852315,104.3122462801205,101.895416335677,140.44055699639168,169.00556519646284,76.64973753558229,87.67775747738203,87.83490215099083,86.10096719260392,87.62284173046072,87.83421176611867,87.84890617849702,53.628193973370294,44.89096534236448,91.77157954672649,91.78846582580584,108.25615070836871,132.4128258522484,87.23857325751246,144.62163996314564,145.7845715589051,63.73780157175331,122.20407230619618,87.84499799757532,87.18487187329174,119.21407656221514,88.64531930524294,95.98355108838886,88.93423481391348
31,310.0,87.60059006207089,87.8126374297319,103.40169150798154,104.24261788206397,101.87783507845455,140.42955513888086,169.00556519646284,76.56054953855228,87.64518611883275,87.80215303584284,86.07136776787901,87.59009568886437,87.80217519602347,87.81576629023887,53.77706923755609,46.690263469800726,91.81363809811207,91.83066185224467,108.25969520727152,132.40156636656837,87.2068637859911,144.63418273951655,145.80359540102248,63.71271507046437,122.1853215329642,87.81150018329522,87.15399092144212,119.20865758473744,88.59588919819394,95.97669054677095,88.84975085255212
32,320.0,87.5712748247079,87.78303234950022,103.36479798187642,104.18042439274763,101.86218317843228,140.4188970863674,169.00556519646284,76.46682781193144,87.61607761831782,87.77182498686122,86.04526943529837,87.55999311222044,87.77176157078323,87.78564452105253,54.670218310600866,45.600327957713645,91.85273175904062,91.86987270007153,108.26310181749098,132.3908920671059,87.1776846795513,144.64605446295917,145.8212134477438,63.684780305829214,122.17174177658246,87.78142114364259,87.1248873710179,119.20651336538789,88.54949668050884,95.9677653215199,88.7740758019096
33,330.0,87.54352628231362,87.75509310590864,103.33192461042574,104.12468929622335,101.8476487596529,140.40870904941627,169.00556519646284,76.3670875819493,87.58860572954927,87.74413429852343,86.02057496495085,87.53276738663355,87.74389894794415,87.75775725337202,53.22349582127813,44.34466843072311,91.88933352887406,91.90657980378454,108.2660124583043,132.38075217699202,87.15032239182443,144.6564704510792,145.8378060021817,63.656892695221806,122.16114036070114,87.75307480481989,87.09836391608314,119.20656080168361,88.5059044429107,95.95755259704441,88.70539017505
34,340.0,87.51812328288553,87.72949375714624,103.30248807475347,104.07441432156254,101.8351670909148,140.39909200081644,169.00556519646284,76.26130900156556,87.56333997932666,87.717973221132,85.99920165833596,87.50737396812013,87.71810045659447,87.73214202994636,53.043230992318044,44.875905885686734,91.92369272183794,91.941035150705,108.26909711372973,132.37110723879582,87.12634516336207,144.66678764962964,145.8533839814649,63.63021814366611,122.15211959676999,87.72786613873099,87.07335979309276,119.207627273921,88.46489748870228,95.94654573452888,88.64303328581651
35,350.0,87.49458120304038,87.70554720226606,103.27600932797422,104.02885025938198,101.82393968378791,140.38976261211954,169.00556519646284,76.14800333838019,87.53950263943011,87.69439603306907,85.97870283502972,87.48420184832348,87.69426065458154,87.70844646348654,54.71033746902352,44.66709691101544,91.95602667493597,91.97345591846647,108.27231382313829,132.36191631040148,87.10327261550148,144.67607247324284,145.86808953086273,63.60519438399805,122.14578634141168,87.70385877860781,87.0514872047353,119.21096001967601,88.42627873144491,95.93499041277474,88.58613151153384
36,360.0,87.47293643729407,87.68365141176126,103.25198738122829,103.98738106253705,101.81380420075115,140.3807904816974,169.00556519646284,76.029199572781,87.51816855613092,87.67189623407118,85.96037838117478,87.46242546776207,87.672250775076,87.68621241130948,55.23090959087009,44.85418207871974,91.98652410817115,92.00403288360803,108.27514563745041,132.3531448706824,87.08271177141808,144.684696068291,145.88199597746507,63.581926772367204,122.14097684197708,87.68173238423384,87.03028271014972,119.21456949983731,88.38986934397188,95.92318626308251,88.53429265970334
37,370.0,87.45304178128495,87.66326591836479,103.23029980461126,103.94948912033549,101.80464275544584,140.37215437588466,169.00556519646284,75.90079953446741,87.49783827331558,87.6514158704529,85.94481942028112,87.44247014310601,87.6517432759454,87.66590764820879,52.88452555311059,44.535878575499716,92.0153498651552,92.03293206995366,108.27755350588073,132.34476196604888,87.06335382726465,144.6928358374387,145.89517031195803,63.56037974099304,122.13772917611422,87.6610989565628,87.0117175980721,119.21933693526395,88.35550496688214,95.91130189437798,88.4863647887302
38,380.0,87.43445797198602,87.64433687942312,103.21057307132716,103.91474350995831,101.79633232496789,140.3638329455536,169.00556519646284,75.76272192924809,87.4798533898539,87.63222133838593,85.92964463580472,87.42427159605445,87.63302635502534,87.6469612889921,53.56791916659812,45.69292851854518,92.0426500298112,92.06029917754599,108.28011443550335,132.3367395536227,87.04530398988419,144.70006676300164,145.9076695195076,63.540447329928355,122.13722600223083,87.6419568103742,86.99437957430872,119.22528986253022,88.32303232155405,95.89937105211906,88.44218970035887
39,390.0,87.41762877382914,87.62684371837558,103.19257307118053,103.88277752288758,101.78877873161682,140.35580909545578,169.00556519646284,75.6132020749087,87.46250504214605,87.61456783476574,85.91563859076481,87.40680317794012,87.61527852157865,87.62917890636363,54.10379878317396,46.578501251369715,92.06855260492082,92.08626387388985,108.28262151792856,132.32905235985075,87.02869671690323,144.70708523280604,145.91954659014633,63.522005142687924,122.1371265157073,87.62422914016842,86.97785462130042,119.23196835892449,88.29231989974993,95.88753071996794,88.4017383077926
40,400.0,87.40135537567063,87.61022586567711,103.17610150743366,103.853279367291,101.78236400229717,140.3479129222874,169.00556519646284,75.45361072355364,87.44636883467236,87.59790234379119,85.9038795954699,87.39085133030308,87.59881121873751,87.61270543262705,57.73111835798923,47.24977301536248,92.09331354059509,92.11108667914763,133.50304247694913,132.32168094441704,87.01411477246077,144.71375490755176,145.93060276491644,63.50492504856347,122.13804982954522,87.60788166755572,86.96345084116453,119.23869213480128,88.26324044826883,95.87575007580716,88.36414789269082
41,410.0,87.38649927901766,87.59500215973875,103.16098745685652,103.82598195404209,101.77602612242377,140.34041276658544,169.00556519646284,75.28461174650741,87.43141328402137,87.58303213517186,85.8925726344017,87.37595591750714,87.5835755217345,87.59755686919722,56.63554264080516,46.27713152782155,92.1167391023771,92.1345654193849,133.4967260715148,132.3145936061797,86.99984579804538,144.72020774599764,145.941399119841,63.48907801190307,122.14041971980632,87.59262219779619,86.9496038879495,119.24629838856363,88.23567723938704,95.86417489130012,88.32890746130126
42,420.0,87.37281157291457,87.58051757976857,103.14708464946506,103.80065450196383,101.77023292147878,140.3331721413936,169.00556519646284,75.09820377396022,87.41789801040852,87.56855593316386,85.88279280550013,87.36229574915997,87.56938779267179,87.58287714916331,54.671182760725976,47.01306667237994,92.13907454153652,92.15694998452781,133.49130915689287,132.30778482469842,86.98662617612544,144.72571273146286,145.9516977064271,63.47435486382051,122.14317637935778,87.57807656592446,86.93690648155005,119.25433333419012,88.20952644186727,95.85281229946261,88.29612628788753
43,430.0,87.36032772697423,87.5675878146814,103.13426632370546,103.77709713166352,101.76492869218194,140.32624112137432,169.00556519646284,74.89233974514659,87.40505301118675,87.55549823435256,85.87394210018245,87.34897144948974,87.55556374799146,87.5696449527844,55.08197339378525,45.58608690029844,92.16040090965724,92.17832235958147,133.4858816458817,132.3012316618367,86.97517944007426,144.7313769975338,145.96153156338977,63.460646709702964,122.14644821914233,87.564911082798,86.92477875257211,119.26272535922276,88.18469385388553,95.8416148242851,88.26589946994262
44,440.0,87.34818930297384,87.55504083804647,103.12242221096517,103.75513681449188,101.76006327402882,140.3194365380393,169.00556519646284,74.67135320147023,87.39273575530366,87.54284993681308,85.86558616290452,87.33776769219499,87.54306444103699,87.55726217697206,56.13484960188351,47.64130436929481,92.18079163280402,92.19875572546728,133.48066553284778,132.2949182360973,86.96388464637342,144.73624562428992,145.97093472242304,63.44785925012917,122.15088109297044,87.5521889081232,86.9143331272694,119.27141420143734,88.16108716209403,95.83063047371976,88.23708273586335
45,450.0,87.33711644079425,87.54336808133795,103.11145579494323,103.73462060899914,101.7551511106803,140.31279626711208,169.00556519646284,74.4255669279351,87.3820569378553,87.53132762295242,85.85716078030286,87.32676605272536,87.5314506742106,87.54612624565026,55.570151177196244,47.60574720272176,92.2003119355236,92.21831645120372,133.47568306046026,132.2888302203825,86.95336382922936,144.74109265711354,145.97993427204307,63.43590638323924,122.15526592570359,87.54073201859062,86.90353763513606,119.28079457107803,88.13862612742683,95.81986486219647,88.21058667689732
46,460.0,87.32673357433609,87.53214598031069,103.10128303227323,103.71541535842972,101.75112973051361,140.30642985235846,169.00556519646284,74.15506649046993,87.37140905299101,87.52031918212039,85.85028326919488,87.31613041104036,87.52084394689899,87.53473630618123,55.91013028390004,45.21247980152399,92.21902187521626,92.23706440118313,133.4706270702263,132.28295455726976,86.94365445102451,195.3365978259662,145.98855705711992,63.42471055029689,122.16075536810696,87.52964127151057,86.89455410243633,119.28983262330618,88.11723680403566,95.80931998178399,88.18536325686433
47,470.0,87.31655874856814,87.5224466984443,103.0918294696351,103.69740340233727,101.74743188703017,140.30022882011366,169.00556519646284,73.84925076325594,87.36184663408369,87.51061476277314,85.84447921340981,87.30671059880848,87.51096573064291,87.52459061755233,54.219128292170595,45.431123356577565,92.23697548644061,92.2550534521478,133.46643659164815,132.27727885618282,86.93489088263729,195.50472157201395,145.99682784337926,63.41420655254497,122.16678424694423,87.5195187314473,86.88572587837577,119.29857729534669,88.09685046399885,95.79899420800328,88.16200943589799
48,480.0,87.3078071330906,87.51281585612409,103.08302965275635,103.68047847260246,101.74441685844818,140.2943382092425,169.00556519646284,73.50986221822099,87.3523997239638,87.50117693209121,85.83831267625074,87.2976933746335,87.501474167691,87.5151617853443,54.354894912144424,45.463565654797094,92.2542216276168,92.27233313272957,133.46172733347584,132.27179182135887,86.92662900425351,195.68574048940192,146.004765076496,63.404334073352786,122.17320661772226,87.509873853562,86.87727585476651,119.30787086265266,88.07740267136735,95.78888570758139,88.13956579733237
49,490.0,87.29922377697234,87.503940839465,103.07482464366221,103.664550444373,101.7406527872435,140.28841911034897,169.00556519646284,73.10447832601909,87.34377703161633,87.49196074663087,85.83353161673261,87.28907939587914,87.49212852944106,87.5064828017053,55.30119132622812,46.72858268808102,92.27080559380536,92.28894880374968,133.45793966367046,132.26648322999398,86.91877596733734,144.75794856195563,146.0123918158025,63.3950369945162,122.17882036217411,87.5012504183776,86.8704351123697,119.3172413069663,88.05883507788268,95.77899085435176,88.11882966225423
50,500.0,87.29188822931094,87.49553400371786,103.06716360931208,103.64953613247039,101.73770980339735,140.28289533382977,169.00556519646284,72.67304940501309,87.33621330877135,87.48355094478023,85.82951699283753,87.28072711069156,87.4838533927419,87.49811923525549,54.625017238051555,46.34197719790073,92.28676812273592,92.30494133032568,133.4536047063604,132.26134347428993,86.91137888748163,144.76124653758174,146.01972603539917,63.3862664448667,122.18510489322378,87.49317565127365,86.86312990488888,119.3277996299277,88.04109365918012,95.7693050971209,88.09896067377423
