,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,18.510713401865,15.82934533483976,22.7714654507204,19.803615000739587,20.31057672890785,19.1321869219949,21.229720149822107,21.29265278036365,18.7181300393695,20.735416791776174,21.214284387738093,20.345161939013526,19.45078951107164,17.127484584701936,17.679796963319607,19.724595652475536,21.032668823531903,20.69727565521831,20.069024938987276
11,110.0,19.46139124617958,17.012095887837418,23.12526364400513,20.573760582869745,21.010041711615838,20.00468204260648,21.78456673093358,21.839394874250353,19.627604017683634,21.377073179052697,21.794557853401244,21.05592662379734,20.272359413210676,18.19854275876422,18.647858569249976,20.477860225039162,21.631446924574686,21.349588024205314,20.812965085317508
12,120.0,20.226124179988798,18.001405092574593,23.4005355878994,21.18840695713253,21.568411189497315,20.702825569670008,22.229242110271024,22.277229001961093,20.361586650341557,21.8874616327231,22.25193204692392,21.61907971647529,20.930354500303288,19.0802219139936,19.45140681417912,21.088115856768322,22.10459163858106,21.86732538799899,21.404866142319545
13,130.0,20.847766899800938,18.83152638134468,23.618560606176985,21.684995546166398,22.019682905018154,21.267999321917113,22.589681869436305,22.63190350565974,20.959900654041892,22.298781170920297,22.617890620186763,22.07148360705482,21.463479601274283,19.81047276838317,20.121460854133737,21.58710526437649,22.48391633016425,22.283866380213,21.881943635507472
14,140.0,21.35834780019179,19.531313461004682,23.793974582718167,22.09089096682252,22.388669858359094,21.730676620092257,22.885058699408145,22.92241197440046,21.452486922628708,22.63432880678592,22.914723363284207,22.439589332657338,21.900253261954603,20.419526126246375,20.68341178245946,21.99894286893038,22.7920759800939,22.62322354263142,22.27116469201584
15,150.0,21.781873886688846,20.124427828963313,23.93707595639573,22.426268368129694,22.693657403940787,22.113448465791688,23.129629522208297,23.16285540570843,21.86190953049337,22.911156948985624,23.15847250432853,22.74262690180641,22.261837955667577,20.93118189560905,21.157662653771606,22.341948037244936,23.04545003373325,22.90289731778445,22.59228552743713
16,160.0,22.136464606321866,20.63002413488193,24.05526292155942,22.706163701236736,22.94827307968599,22.433221484302837,23.334090103175306,23.36379936653978,22.205280011104247,23.141905993858774,23.360871627283913,22.99477130866809,22.56408849440727,21.364115042415666,21.560479243863433,22.630101547128312,23.256062167676642,23.135816984611388,22.85995861858756
17,170.0,22.43591689367193,21.06352794588063,24.153950973899654,22.941912761250382,23.16279324800889,22.702783146106736,23.50654641613556,23.533243208236136,22.495681735163142,23.336066420858266,23.530635809676667,23.206615805363864,22.81900975498744,21.7329990714582,21.904804278078657,22.874147557419224,23.43286909508822,23.331664345140467,23.085188761839728
18,180.0,22.690837794157797,21.43735258680776,24.237172283309725,23.142161241189324,23.345058263646976,22.931911499309614,23.653206940523667,23.677308823706714,22.743209172663448,23.500853080200535,23.674332127778953,23.38618224289447,23.035790698586727,22.049409589376104,22.200952748064427,23.082410228810975,23.58263618348449,23.49778408967659,23.276343745338497
19,190.0,22.90946225216981,21.761506727239826,24.307975711308895,23.313577793542553,23.501117931895028,23.128164395060843,23.778877021157673,23.800731410460497,22.955723615408605,23.64181653490927,23.796975889118475,23.539621723833267,23.221540468850137,22.32252843765068,22.457175521268848,23.261394497216354,23.710540476611914,23.63981687561213,23.43986194218616
20,200.0,23.098245581593083,22.04408883656278,24.368699137405997,23.461361810245354,23.635691001503805,23.297444665109605,23.88731404094691,23.907211465158294,23.139404055622432,23.763275276272115,23.90244521249652,23.67170656235097,23.38181613489838,22.55968439684426,22.680104492192857,23.4162279759425,23.820591853774616,23.762144987278624,23.5807529788367
21,210.0,23.262295454376794,22.291681245258108,24.421158285468312,23.589608671784212,23.752495691842306,23.444408447670448,23.981484704515182,23.99966942285272,23.299150990206112,23.86862488307224,23.993773564255257,23.78618014853529,23.52100442642874,22.766765994186745,22.875099730660356,23.550987218299618,23.91593129085547,23.868210014860985,23.702956048791407
22,220.0,23.405689397022634,22.509660931567502,24.466779883132702,23.70157527251411,23.854490030835667,23.57276307620605,24.06375314799712,24.080431630301568,23.438884575995246,23.96056177374171,24.073359100476708,23.88600892085627,23.642600545560995,22.948536437172592,23.046518759297346,23.66894003403406,23.999044946565576,23.960742127738676,23.8095993326657
23,230.0,23.53171018370881,22.702443547444933,24.50669703826153,23.799875122196767,23.944048507391617,23.685486592069694,24.136019811049074,24.151367516827925,23.56176657430088,24.04124702289707,24.143116484171415,23.973566070431623,23.749413845352617,23.10887442201481,23.197925219099194,23.772726744113644,24.071919816839436,24.041927543718376,23.9031899743572
24,240.0,23.64302193528465,22.873674873498366,24.541818540942966,23.88662321412975,24.0230932900377,23.78499112854553,24.19982496082538,24.21399177285424,23.670366974589225,24.112427639563677,24.204588376224642,24.050767050880026,23.84372107130463,23.250959010534867,23.332250833701547,23.864496811025727,24.136158292400236,24.113532270353105,23.98575474916943
25,250.0,23.741803050238286,23.026381251086857,24.57287989168131,23.963544692200838,24.09319269418729,23.87324571340356,24.256426606408485,24.26954120225028,23.766790162806615,24.175527314574953,24.259028283656953,24.11917065606486,23.927381647140002,23.37741229371082,23.45192153918393,23.946012653401105,24.193063444803446,24.176994542799907,24.058945331597698
26,260.0,23.82984743893406,23.16308812679164,24.600481338269592,24.032057161768137,24.15563579649612,23.9518694459256,24.30685968474838,24.319033069471622,23.852771268453964,24.231715014768263,24.307462809086473,24.180055212929442,24.001925222350298,23.49041011177966,23.558956131527655,24.01872915753571,24.24370321121581,24.233494597298087,24.124117871151057
27,270.0,23.908642281462054,23.285913826343627,24.625116553310523,24.093333619561495,24.21148950230614,24.02220283899709,24.351981422378564,24.36330979711246,23.92975034820681,24.281957332695278,24.350738911072725,24.234476589887546,24.06861875563852,23.591768503269993,23.655043799786206,24.0838550549586,24.28895919273801,24.284007856108712,24.182393726000594
28,280.0,23.97942824720551,23.396644059681833,24.647194485156113,24.14835099357318,24.261642579747797,24.085362917546362,24.392506399667873,24.403073502347848,23.998929961545617,24.32705880387777,24.38956013565493,24.283312776724422,24.128518360704827,23.68301162042938,23.741605385333614,24.142400665067864,24.329564111297806,24.32934584469742,24.234706238578944
29,290.0,24.043246501294252,23.496791396004866,24.667056171987696,24.197927899072152,24.306839922854877,24.142286123573186,24.429033876223368,24.43891290135359,24.061320200155496,24.367693225339675,24.42451464775282,24.327298448673577,24.182509704209227,23.765425414205918,23.819842046186295,24.195215307167246,24.36613082068977,24.37018794685956,24.28183707161123
30,300.0,24.100975674574332,23.587642973139996,24.684987799425503,24.242754241154277,24.34770942424695,24.193761988518045,24.462069250913036,24.471324431930555,24.117774164351868,24.404428182363887,24.456097105233173,24.36705198906936,24.23133972907042,23.840100329340192,23.890774127970868,24.243016826412962,24.39917496702813,24.407106253106775,24.324444664505435
31,310.0,24.153361149619393,23.670298958565738,24.701230928295725,24.2834146001712,24.384783210483747,24.240459756689372,24.49204103979077,24.500728959650438,24.169016109786448,24.43774440437879,24.48472586640565,24.403096782577826,24.275641750150836,23.907965461988066,23.9552723817056,24.286415055220086,24.42913283024008,24.440585156209092,24.363086690454512
32,320.0,24.20103841901064,23.7457037083323,24.715990570473714,24.32040683815116,24.41851454259197,24.282949584152146,24.51931440202938,24.527485083889815,24.215663928664313,24.468051151405106,24.51075662966586,24.435878118596776,24.315955446402658,23.96981604564188,24.014083169823298,24.32593057788605,24.45637547715939,24.471036918129,24.398237908045495
33,330.0,24.24455183736001,23.81467113372518,24.72944161381382,24.35415700333304,24.449291357684675,24.321719531541476,24.544201987582703,24.551899806824697,24.258247220692443,24.495698529359128,24.534493322686227,24.465776704059422,24.352742893505532,24.02633569268292,24.067848924946148,24.36200983234816,24.481220068523456,24.498814122616785,24.43030444959837
34,340.0,24.28436976887051,23.877905451521542,24.7417339699983,24.385031346153816,24.47744718886114,24.35718927200421,24.566972691657007,24.57423714186474,24.297221907444346,24.520987411486423,24.556196854656566,24.493119537428225,24.38640150251333,24.078114489845557,24.117124840297645,24.395037336832587,24.503938952676766,24.524219702066418,24.45963533200407
35,350.0,24.320896895631332,23.93601823748482,24.75299672673899,24.413346065605698,24.50327002454121,24.389721216058536,24.58785876235039,24.594725101459115,24.332982119923948,24.54417748061426,24.576092195938507,24.5181887141753,24.417274524325073,24.125663797277557,24.162392553197915,24.425345645035538,24.524767025652924,24.547515061434773,24.486531787253462
36,360.0,24.354484274998466,23.9895425055253,24.76334151803294,24.43937526045665,24.52700953757023,24.41962959193388,24.607061604252696,24.61356140172333,24.365869921596303,24.565493786322474,24.594374139404565,24.54122859959129,24.445659626610546,24.169428412577908,24.20407141714794,24.4532234958972,24.543907723774623,24.568926699200933,24.511254869893904
37,370.0,24.38543760176421,24.038944382637634,24.772865276007703,24.463357451634245,24.548883016443455,24.447187897564113,24.62475654273049,24.630918145160347,24.39618330291311,24.585132120975416,24.61121201579695,24.562451704586945,24.471815934902434,24.20979661715674,24.24252783020503,24.47892252013898,24.56153793061815,24.58865163362071,24.53403169409968
38,380.0,24.414024030115836,24.08463283155325,24.78165249049146,24.485500960535965,24.569080257041513,24.472635047955404,24.641096755381163,24.646945683910765,24.4241827876918,24.603263450636046,24.626753573957117,24.58204352478681,24.495969842711503,24.247108512076235,24.27808298934694,24.50266278630583,24.57781201665285,24.60686187346813,24.555060574172597
39,390.0,24.440477833848387,24.126967781023563,24.78977707424772,24.50598836600009,24.58776761708569,24.496180471392123,24.656216532182132,24.66177582291888,24.450096918525876,24.620037585342537,24.641128190279364,24.600166546037332,24.518319829458054,24.281662965390304,24.311019363896648,24.524637409000682,24.592865181835762,24.62370812012393,24.574515282558735
40,400.0,24.465005124405305,24.166266951655263,24.797303910494616,24.524980215266687,24.605091392497144,24.5180083541185,24.670233991481524,24.675524488522132,24.474126832315843,24.63558623384492,24.654449536336003,24.616963575991488,24.539040474372886,24.31372342692043,24.34158612205826,24.54501639506452,24.606816234936048,24.63932284788767,24.592548593697334
41,410.0,24.487787801025256,24.20281160863558,24.804290142971585,24.54261812776339,24.621180641748523,24.53828119159885,24.683253352873386,24.688293960940292,24.49645009352662,24.65002555759817,24.666817806490467,24.63256052787837,24.558285815497158,24.343522815159712,24.370003697801476,24.563949867728596,24.619769915173453,24.653822878662076,24.609295246923445
42,420.0,24.50898687192646,24.236851428043973,24.810786256305523,24.559027402228658,24.636149558609464,24.557142772433284,24.6953668474174,24.70017475084358,24.517223918999523,24.66345831536323,24.67832158628384,24.64706875672629,24.576192172624022,24.371267640388545,24.39646764909363,24.58157078034241,24.631818840095047,24.667311543390852,24.624874434397373
43,430.0,24.528745257968573,24.268608628079036,24.816836984683935,24.574319215672897,24.650099473674743,24.574720695758614,24.70665632949353,24.711247182132716,24.53658790176207,24.67597567149303,24.689039426202907,24.66058702823366,24.59288052941191,24.397141496621604,24.42115192933945,24.59799720978174,24.643045146730824,24.67988050413082,24.63939189885539
44,440.0,24.54719016859954,24.298281488315073,24.822482079279812,24.588592485362053,24.66312054938709,24.59112850340972,24.71719464218841,24.721582733014564,24.5546663204721,24.68765872667584,24.69904117256567,24.673203184606955,24.608458551325615,24.421308029705916,24.444211671100756,24.61333430164747,24.65352187986003,24.69161129613403,24.652941709370793
45,450.0,24.56443512276025,24.32604735762299,24.82775695895576,24.601935451389714,24.67529322086514,24.606467492555417,24.727046778348214,24.731245176292095,24.57157010470646,24.698579818635178,24.708389097406126,24.684995559462116,24.62302230147088,24.44391346891064,24.465785562940155,24.62767592645577,24.66331417088693,24.702576637928463,24.665607770234935
46,460.0,24.580581673929682,24.352065233289018,24.832693264064474,24.61442702661596,24.686689425071055,24.62082826220593,24.736270871303994,24.740291551775922,24.587398513258645,24.708803631357938,24.717138861206546,24.696034183900505,24.636657704759205,24.465088793511562,24.485997885391473,24.641106094419822,24.672480242550257,24.712841548343654,24.67746510770426
47,470.0,24.595720887618345,24.376477979293586,24.83731932947991,24.626137952135146,24.697373653006533,24.634292037189343,24.744919043125623,24.748772999663917,24.602240572196724,24.718388144313533,24.72534033611007,24.70638181823305,24.64944180158675,24.48495159293746,24.504960260600107,24.653700168226408,24.68107226820969,24.722464302236453,24.68858097112011
48,480.0,24.609934610957556,24.399414239922876,24.84166059003654,24.637131789560787,24.707403853403378,24.64693180536867,24.753038133369703,24.756735475523367,24.61617631104256,24.727385447446608,24.733038312208482,24.71609483747941,24.66144382481615,24.503607668743236,24.52277316032213,24.665525905876965,24.689137109239834,24.731497250948447,24.699015778314493
49,490.0,24.62329656706142,24.420990095305445,24.84573992917173,24.647465775875208,24.71683221131421,24.658813297508093,24.760670327057973,24.764220367162025,24.629277828728167,24.735842443152347,24.74027310547225,24.725223993808132,24.672726127873997,24.52115241846431,24.539527209573794,24.676644360176144,24.69671694982081,24.739987528875027,24.70882392990915
50,500.0,24.63587330119939,24.44131049766148,24.84957797968223,24.657191562123458,24.72570582097216,24.669995834136873,24.76785369746484,24.771265027280787,24.641610215509232,24.743801452758863,24.747081082640797,24.73381507505301,24.683344986991134,24.537672034315197,24.555304316787876,24.687110657001643,24.703849845160164,24.747977663837553,24.718054512825905
51,510.0,24.64772500118553,24.460470520631457,24.853193383961095,24.666355853605648,24.734067268968435,24.6805330596181,24.77462267668275,24.77790323546808,24.653232352593154,24.75130074204278,24.75349511576764,24.74190947514406,24.693351296630805,24.55324454459305,24.57017865614913,24.696974670452185,24.710570196290362,24.755506105905052,24.726751909883586
52,520.0,24.658906210717085,24.478556448840656,24.856603019823293,24.6750009662596,24.74195514112809,24.690473580164216,24.78100846468354,24.784165599733786,24.664197607619553,24.75837497788145,24.759544976978077,24.74954468965372,24.702791174048716,24.56794072068044,24.584217523843176,24.706281610209917,24.716909162484846,24.762607686852345,24.734956329503383
53,530.0,24.669466451268473,24.495646730494325,24.859822197024947,24.68316531151912,24.749404464254056,24.69986151996376,24.787039385799574,24.790079906298008,24.674554441163025,24.765055626136586,24.765257682243792,24.756754747454533,24.711706486250677,24.581824869068974,24.59748208614584,24.715072533922044,24.722895020459525,24.76931402045423,24.74270426723326
54,540.0,24.679450765678066,24.511812812244145,24.8628648287344,24.690883819946677,24.756447092114506,24.708737007081165,24.79274120042805,24.79567142574782,24.68434693701538,24.771371299244265,24.770657791550512,24.763570587700396,24.72013531052976,24.594955524786673,24.610028034718713,24.723384795331345,24.728553478067177,24.775653852139282,24.750028908946973
55,550.0,24.68890019448267,24.527119872571394,24.865743581541945,24.698188312292633,24.76311204355754,24.717136599183007,24.798137377922647,24.800963180580318,24.693615266961235,24.777348060636815,24.77576767166244,24.77002038995368,24.728112337909046,24.607386059792628,24.621906161920226,24.731252436967573,24.7339079489089,24.781653365186642,24.756960483959162
56,560.0,24.697852194274855,24.54162746748972,24.868470007015127,24.70510782530676,24.76942579940292,24.725093657317156,24.803249336344845,24.80597618082352,24.702396099102057,24.783009691998508,24.780607726706858,24.776129863896372,24.735669227489883,24.619165218199164,24.633162867105927,24.738706535448614,24.738979793387518,24.787336449518286,24.763526575013593
57,570.0,24.706341006051495,24.555390100286168,24.871054657348285,24.7116688984787,24.77541256375492,24.732638674934254,24.8080966535203,24.810729630831702,24.7107229574388,24.788377928449616,24.7851966010013,24.781922504254645,24.74283491834168,24.630337588002362,24.643840603135114,24.745775505410325,24.743788530708393,24.79272493821124,24.769752391100763
58,580.0,24.714397980226703,24.568457725305638,24.87350718727313,24.717895826962405,24.781094494506167,24.739799568162763,24.81269725325083,24.81524111227551,24.718626539208994,24.793472665973013,24.789551357870447,24.78741981557398,24.74963590467441,24.640944017876535,24.65397827099933,24.752485367939332,24.748352025875285,24.797838816078436,24.77566100803767
59,590.0,24.722051864004346,24.580876194321064,24.875836444048023,24.723810885163733,24.786491907117668,24.746601932387847,24.81706756980572,24.81952674539382,24.726134995564525,24.798312144760228,24.793687637645917,24.792641510872624,24.75609647912421,24.651021986142478,24.66361156933435,24.758859987898912,24.75268665486248,24.80269640402131,24.781273581149918
60,600.0,24.72932905607794,24.59268765281974,24.878050547108085,24.729434524811097,24.791623455146368,24.753069269602673,24.821222693855127,24.82360133239198,24.733274180327037,24.802913111611698,24.7976197975634,24.797605687561855,24.762238948322107,24.66060592808235,24.67277330461205,24.764921284415085,24.75680745093874,24.807314522309465,24.786609533638288
61,610.0,24.736253832707472,24.603930892508696,24.880156958699654,24.734785550766226,24.796506290502677,24.75922319021857,24.82517650192245,24.82747848424231,24.740067870900774,24.807290964084448,24.801361035897145,24.80232898357939,24.768083824255125,24.66972752683257,24.68149366693244,24.770689417767105,24.760728234467393,24.811708635495282,24.791686723769427
62,620.0,24.74284854892327,24.61464166544972,24.882162546652257,24.73988127740338,24.801156205989198,24.76508359258141,24.82894177160293,24.831170733804722,24.746537964846997,24.811459878684353,24.80492350231747,24.80682671618539,24.773649994506425,24.678415972511935,24.689800475710445,24.776182955715623,24.764461728336286,24.81589298128406,24.79652159357435
63,630.0,24.74913381780698,24.624852964510886,24.884073640267935,24.74473766795588,24.805587762328944,24.770668822942937,24.832530284090428,24.83468963664314,24.752704655114883,24.81543292509048,24.808318396192785,24.81111300566948,24.778954873967557,24.686698193293953,24.697719398933856,24.78141902181415,24.768019660793,24.819880685351457,24.801129301335596
64,640.0,24.75512867062251,24.634595274195547,24.885896080180785,24.7493694589167,24.809814401568577,24.77599581829501,24.835952915938066,24.838045860776937,24.758586586556294,24.81922216812227,24.811556054320892,24.815200885717182,24.784014540310732,24.694599062052088,24.705274149232974,24.786413427915527,24.771412857203998,24.823683863834432,24.805523839853542
65,650.0,24.760850700032808,24.643896795342314,24.88763526291331,24.753790271301547,24.813848548510304,24.781080234127174,24.839219721072546,24.841249267106,24.764200995940268,24.82283875892736,24.814646029360244,24.819102402127022,24.78884385515294,24.702141581267036,24.712486659430347,24.791180792610692,24.774651322110138,24.827313714984477,24.809718142220092
66,660.0,24.76631618846326,24.652783646762668,24.88929618076967,24.75801271032303,24.81770170158694,24.78593655887195,24.842340004070568,24.844308981706863,24.769563837456214,24.82629301666905,24.81759716007328,24.822828701209207,24.79345657262633,24.709347048942025,24.719377240024947,24.79573464763583,24.777744312717914,24.830780601264056,24.81372417656148
67,670.0,24.771540223291122,24.661280046477614,24.89088345760972,24.76204845484876,24.82138451441698,24.790578216639435,24.845322386244444,24.847233460315408,24.77468989535997,24.829594501832144,24.820417634347905,24.82639010912893,24.79786543682072,24.716235207549104,24.725964720763635,24.80008753304446,24.780700404853167,24.83409412301713,24.817553031061113
68,680.0,24.776536800440457,24.669408474855,24.892401380987927,24.765908337803626,24.824906869114116,24.795017659553398,24.848174864889973,24.850030546489997,24.77959288528608,24.8327520821082,24.823115045822107,24.829796203189126,24.802082269384837,24.722824378141038,24.73226657794571,24.804251083230174,24.783527552174814,24.837263184679635,24.821214990389127
69,690.0,24.781318917626145,24.677189821696533,24.893853931067234,24.769602418564254,24.828277942292416,24.799266450903517,24.850904866528246,24.852707523965414,24.78428554545703,24.835773991710145,24.825696444852525,24.83305587598688,24.806118048393866,24.729131581123553,24.738299049238904,24.808236103998045,24.78623313955347,24.84029605438276,24.824719604489097
70,700.0,24.785898658488847,24.684643519037987,24.895244806676306,24.77314004822899,24.831506264582586,24.803335340090204,24.85351929519109,24.85527116401594,24.788779718981377,24.838667884851734,24.828168384462003,24.836177393294292,24.809982979478452,24.735172645270243,24.74407723733485,24.81205264234629,24.78882403113295,24.843200417689562,24.828075750606928
71,710.0,24.790287268547093,24.691787661223046,24.896577448829785,24.77652992856608,24.83459977437855,24.80723433036124,24.856024575754432,24.85772776779087,24.793086428169207,24.841440884038775,24.830536961812932,24.839168446282294,24.813686560058947,24.74096230626487,24.749615203546018,24.81571004944083,24.791306613723478,24.845983426118867,24.83129168930794
72,720.0,24.79449522391517,24.698639113631593,24.897855061983368,24.779780165315618,24.837565866444017,24.810972740012488,24.858426693271323,24.860083205222498,24.79721594176718,24.844099623737325,24.8328078557071,24.84203619874489,24.817237637446755,24.74651429585039,24.754926052670946,24.819217037494038,24.793686836078404,24.84865174101953,24.834375115120828
73,730.0,24.798532293540074,24.705213611254845,24.89908063327351,24.78289831646696,24.840411435935724,24.814559257865007,24.86073122863356,24.862342949623226,24.80117783586781,24.84665028992098,24.834986360545404,24.844787329876898,24.820644461451028,24.751841422667574,24.760022009804526,24.822581731424695,24.79597024442029,24.851211573303544,24.83733320240934
74,740.0,24.802407595661222,24.71152584819073,24.900256949961406,24.785891436036444,24.843142918322577,24.818001993541568,24.862943390811953,24.8645121095878,24.804981049144928,24.849098655930163,24.837077417106045,24.84742807303454,24.82391473210715,24.756955645544576,24.764914490160173,24.82581171565915,24.798162014652327,24.853668719473088,24.840172646959996
75,750.0,24.806129649063724,24.717589559003194,24.90138661525906,24.78876611382233,24.845766325640955,24.821308523155555,24.865068046070032,24.866595457624545,24.80863393303402,24.851450115036382,24.839085640492307,24.849964250967872,24.827055643014393,24.761868140225264,24.76961416244821,24.828914076673772,24.800266981631093,24.856028594333733,24.84289970375291
76,760.0,24.80970641970795,24.723417592774627,24.902472062717948,24.791528511551384,24.848287279458702,24.824485930809438,24.867109744865342,24.86859745639868,24.81214429738044,24.853709710047124,24.841015345542655,24.85240130782017,24.830073920744844,24.766589359899314,24.774131006570315,24.831895441573522,24.802289665752237,24.858296260737827,24.845520221304294
77,770.0,24.813145363171618,24.729021980585237,24.90351556932131,24.79418439578846,24.850711040885194,24.827540846447665,24.869072745857757,24.87052228244565,24.8155194519774,24.855882160260126,24.84287056995119,24.854744338252388,24.832975860714797,24.771129090545216,24.778474366231105,24.83476201346124,24.80423429715454,24.860476456658944,24.848039672915604
78,780.0,24.81645346336601,24.734413997088012,24.904519267412155,24.796739167932913,24.853042537931465,24.830479480274285,24.87096103821742,24.8723738479767,24.81876624446793,24.857971886029688,24.844655095347324,24.856998114033242,24.83576735990765,24.775496501211773,24.7826529968826,24.8375196033798,24.80610483780335,24.862573619871544,24.850463185179184
79,790.0,24.81963726784909,24.739604216749004,24.905485155577527,24.799197891595323,24.855286390473346,24.83330765424483,24.87277836181848,24.874155820568745,24.821891094924364,24.859983031187564,24.846372466523263,24.859167108226973,24.838453946712338,24.779700190115737,24.786675109535388,24.840173659775882,24.807905001588747,24.864591910469127,24.8527955639802
80,800.0,24.822702920098994,24.744602565283365,24.90641510858603,24.801565317610084,24.857446933069664,24.83603083079618,24.874528225536526,24.875871641386933,24.824900027445224,24.861919483526083,24.848026008999536,24.86125551738765,24.84104080821196,24.78374822663643,24.79054841080698,24.842729295183553,24.809638272772258,24.8665352314427,24.855041318245394
81,810.0,24.82565618904937,24.74941836674472,24.9073108864768,24.80384590691725,24.859528235826925,24.838654139134782,24.876213924300416,24.87752454178365,24.827798699090756,24.86378489353485,24.849618845096728,24.86326728176394,24.843532815129286,24.787648189821976,24.794280139606006,24.84519131085538,24.81130792273588,24.86840724749833,24.8572046816855
82,820.0,24.828502496133012,24.754060386677086,24.908174142881307,24.806043851514264,24.861534123509735,24.841182399309098,24.877838554463523,24.879117558200864,24.83059242634868,24.865582691559574,24.851153908641066,24.86520610385748,24.84593454468345,24.791407203694842,24.797877100687302,24.847564219073956,24.812917025469076,24.870211402290877,24.85928963268673
83,830.0,24.831246940075733,24.758536871714355,24.90900643264645,24.80816309366715,24.86346819306375,24.843620144310034,24.87940502804511,24.880653546459207,24.83328620943155,24.867316103529312,24.85263395845106,24.867075465421483,24.848250301542418,24.795031969524594,24.801345695506956,24.849852263820996,24.814468471603217,24.87195093422262,24.8612999125568
