,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
10,100.0,-23.10546805501579,17.20103764450284,14.121882961288822,7.823406605180437,-24.377278480604247,-25.024239495273637,-3981.9493576637747,17.702967959176995,-42.44531084310153,16.19134109029287,16.029801492753744,17.097369613420838
11,110.0,-43.0181116758771,18.244979156430592,15.481201793664876,8.793124863454212,-45.676811441468935,-45.14349366453397,933.3379446782665,18.845499614643753,15.129415661732297,17.142756305654842,17.205319386658356,18.063400454887812
12,120.0,-75.71955166754195,19.115027005371548,16.632083694771513,9.780243223051537,-79.0097711569878,-80.94972127943176,170.19819507025045,19.809189988533923,-17.7719313076303,17.936394588106946,18.191472216081507,18.860870385402478
13,130.0,13491.189480973459,19.8437822710444,17.60689920288949,10.781760129986564,-143.16707265176507,-143.50855338502637,30.890728224146066,20.624927573759187,-49.49737160362635,18.600720961990408,19.02308608468925,19.524034249950052
14,140.0,-14343.015107383457,20.458206866684726,18.435279847265704,11.798799217736114,15016.266832259515,15060.685424723537,14.649609531659715,21.318173030699935,-90.19265315816367,19.159209997957884,19.726382366396017,20.079429209139935
15,150.0,14.051608631559583,20.979468906061243,19.142594878518533,12.829044019815068,-15705.913657853966,-15746.784115872917,14.639572962874096,21.91151990794482,-191.37583580203187,19.63184751263854,20.32526753505179,20.54745616390528
16,160.0,16.243214428587518,21.424399411980097,19.747905075444486,13.873863635092077,15.91572462054082,15.96035325972104,17.013281598859347,22.422257198476462,-469.1514113686567,20.033317184287963,20.837593019622876,20.946816590702994
17,170.0,18.569891553740952,21.807059756334993,20.270802763563513,14.93797313687952,18.281619172219205,18.327034849312064,19.034563987236943,22.863831398457513,3161.3962877071135,20.375983114770076,21.278801074080825,21.288318347872917
18,180.0,21.000833821375,22.137893946270168,20.72267982332584,16.018261700130694,20.763889057651497,20.810400316876994,20.37716359815673,23.24751408805052,-9000.77225326447,20.671582218687682,21.660920395252095,21.583180252731104
19,190.0,23.494412022491776,22.42600289480081,21.116973244882818,17.115758467352098,23.31687315207852,23.367233313794635,21.2081865513623,23.585278224918156,40657.48252035615,20.92509363913112,21.99452506700317,21.840987647476364
20,200.0,25.98769547371776,22.67804345117121,21.461194659316636,18.231913785101412,25.892800310336632,25.945538706726385,21.747602533178746,23.881292602822068,-56470.49104706433,21.147105547168827,22.285345191797088,22.06447753330437
21,210.0,28.637107461812615,22.899860766461664,21.764802053152025,19.371727560129123,28.55385559173144,28.60619310451422,22.13250841344397,24.14424734885959,22401.630526632733,21.33828423125139,22.542954432619165,22.264105222499225
22,220.0,30.90276724683403,23.096751897688506,22.03248748215991,20.491622123788513,30.95156206069117,30.96453689529168,22.365762816386894,24.377274980267355,23.795585053352404,21.508012660160773,22.770308792868075,22.439487707994974
23,230.0,33.44536818245584,23.270339460626786,22.270516271483505,21.66276554730195,33.59181183717632,33.6783186667397,22.561572778236513,24.58423141051404,198.12194339469093,21.65600887036735,22.972830219955917,22.595238538116487
24,240.0,35.49744926229464,23.427582223743073,22.482152543896007,22.80844634119827,35.833172567968745,35.870325164201674,22.696144699079586,24.778604181505546,379.18080841911234,21.785166296374708,23.15396392313142,22.736944073991033
25,250.0,38.0194361415506,23.567151323089824,22.67250257581305,24.024662196171292,37.909097297337674,37.969565089198305,22.746343705195663,24.93380217413198,-336.76894327705133,21.901596571857446,23.316535882799027,22.864457629074703
26,260.0,39.648374051746565,23.692957403446282,22.842775931474375,25.135855123797977,40.2480610230062,40.26320444953707,22.843450340080032,25.10623083975139,108.43643531025516,22.003345488953165,23.463273411427295,22.978677717302258
27,270.0,41.72226862437473,23.80810335547641,22.99644981488646,26.367430516737546,41.755482127109104,41.84531713966292,22.903326055517258,25.235925817918222,57.59657071468432,22.09690818565653,23.59588704405198,23.085139896573352
28,280.0,43.629165361334856,23.91073236024192,23.136215622707482,27.47040929586314,43.652603372064604,43.75679346405539,22.953788950715776,25.348635622223256,45.49548708011565,22.175383544495396,23.717021756238495,23.18134681395914
29,290.0,44.554875171027255,24.00667774793521,23.262875774452336,28.637407750106384,45.09480397980642,45.227694071190626,22.995594412283747,25.485277336682614,41.387500454661506,22.250551498521144,23.826880200417794,23.267002438903265
30,300.0,46.223844555511356,24.092103302251225,23.37789224390358,29.759364445771514,46.37657130859868,47.03630792566589,23.032444475608532,25.586953956966212,39.2296382574713,22.314412135477063,23.92805505868983,23.352161367004005
31,310.0,47.45204264114107,24.170841775733074,23.483617288382618,30.875966168030445,48.02314202135174,47.3334211461396,23.064454589845997,25.683499232912137,38.19378896778096,22.375170815388255,24.02101015747592,23.425428470340183
32,320.0,48.55794051631883,24.246539724452923,23.580374200038708,31.93184588671499,47.920960335416325,48.788096833584305,23.09394727768456,25.791636229440236,37.85201357588503,22.42817027041059,24.106508755375422,23.498629463790564
33,330.0,49.58190038476176,24.311497499368613,23.669461926540816,33.00419537342613,49.152303877886325,49.726464752041245,23.11984836285167,25.777598584444668,37.67187832869549,22.474889791651172,24.185498120012806,23.562645788842858
34,340.0,50.52984304123451,24.37513724458785,23.752239763606664,33.953585732258404,50.39463761948024,50.55154127151322,23.14325348082276,25.79894255808386,37.79301883924165,22.520123795635314,24.259332993106128,23.62608255059906
35,350.0,51.471385557098856,24.43368694182323,23.826597521824585,34.933009059748706,49.6218178285625,52.07346821816479,23.166188723088272,29.063249221321435,37.77806916803727,22.555525680491726,24.32757191765844,23.68474560991587
36,360.0,52.407646327957494,24.486242708956354,23.899433375302372,35.83286909906486,51.12482827161052,51.52862724665458,23.18521832721743,21.206806144721874,37.75485345177737,22.596929780107907,24.391692066168655,23.736058472367112
37,370.0,53.451750059240375,24.53932636629724,23.963548503314982,36.643238487990395,49.833927630705084,53.07698894804853,23.20405752263954,25.782439717062676,37.394020268153355,22.626881365779386,24.45068892599834,23.789900723476855
38,380.0,55.369335916803024,24.582915556156568,24.025064740419957,37.57741214149578,50.435304778269426,54.42308746757678,23.223596270822323,30.051561387274553,36.30811172712108,22.657072978780757,24.507895217573342,23.83984313662983
39,390.0,54.74430998689746,24.62689088596817,24.081486507802612,38.1973961437193,47.60969902761785,54.13014693158903,23.23691209770584,24.760426647999704,34.060761976609044,22.682611985142728,24.55995822851919,23.89443541516969
40,400.0,58.250265133706,24.67291083659342,24.13594097153491,38.79707314473595,55.35363809285726,65.73376981293846,23.256536406570405,26.216500243413986,29.552765121964182,22.709540886454743,24.609450319974002,23.922535123913
41,410.0,59.02760177364586,24.706331540409053,24.187110608257896,39.50342875658821,58.88306115825261,50.712076054665495,23.26754169004852,25.649600181583832,21.848912455147943,22.732114559234628,24.657260081124278,23.981340321929483
42,420.0,70.82032592120973,24.74775121729205,24.231668179578058,40.024971758645286,285.73858723277567,174.7639035938824,23.28437668585142,28.272877612213012,10.55802460485045,22.752528379446545,24.701425547479214,24.017144610835324
43,430.0,57.14472449506508,24.777909452869242,24.279222766995662,40.555493950619585,164.02296539653508,15.250355924483982,23.29473640701342,24.05405330656889,-1.216178731780481,22.774270681363397,24.743773946359898,24.055551714065775
44,440.0,100.41035997522967,24.816130672134676,24.319384859543916,41.024218721685024,-6378.021151245607,-146.88467375982069,23.31014424773607,28.035352104276203,-6.734410204623635,22.78639880953822,24.783823813585343,24.085824648576715
45,450.0,170.06156897911046,24.841343776680034,24.360723091416038,41.182220601206346,6503.473498826101,283.29630554255885,23.321359887725546,24.499491277531842,-2.2581850220854016,22.805471731911993,24.823240216719828,24.14266658380446
46,460.0,-213.01835499962579,24.875869316991825,24.397232878520345,41.654590397874784,58.5696222815743,117.30711155673391,23.330450220897752,29.75833098131954,7.448844396030856,22.826121268812248,24.85829323961438,24.163943809710116
47,470.0,658.1922848433226,24.902420346784815,24.435547245193,41.78796153455229,53.15481623935087,90.79378706030292,23.34432539283662,24.93194381293086,16.210597942400767,22.828712072368866,24.895511952085315,24.19191312364317
48,480.0,-271.425955286618,24.928252173272156,24.467367109133473,42.03291846563825,49.112099673706744,67.20079662852255,23.186897061410942,26.417183571553505,22.04949360935841,22.85104857912271,24.92708471324969,24.247078648177716
49,490.0,-134.35943769091722,24.951152716986897,24.502410271119665,42.14171517306658,5860.200742751375,50.90838471730434,23.527189674693062,26.824266930401983,25.44737205196443,22.85967345927184,24.959937458180057,24.26252930784975
50,500.0,-232.0135744891148,24.980554093088145,24.531541804834,42.30497857556626,-5600.8035032502185,919.2937989531802,23.37311209694857,26.472073529542687,26.70037104971861,22.870815901152827,24.992091784026947,24.29694049281006
51,510.0,470.1924521682215,25.00155738649813,24.566278188891896,42.143574144086465,-150.09244245581542,-1746.9993286893884,23.383189774028246,26.718265680145215,27.908234591089954,22.881623691629336,25.020646421175037,24.333399920247835
52,520.0,46.97068421229076,25.024464399833295,24.589157247725144,42.226378149814835,4.45633250260416,946.3826485046595,23.387966230417426,26.639831208810655,28.02969938582232,22.890251869971642,25.052335522166235,24.362591433707987
53,530.0,43.44731764792215,25.042539420458798,24.622119676089852,42.16885371505716,19.609382655398246,35.4947122344794,23.403588090024968,26.74969212606146,28.136404391862794,22.900551903179466,25.07687996912901,24.366783564513643
54,540.0,39.97499066280553,25.06764094699681,24.646785102661713,42.07780676984891,24.995177035018163,33.41470820466255,23.394617215432987,26.667173155361485,28.132876126065288,22.9111499437564,25.10704360240325,24.42732773889347
55,550.0,37.84052797185684,25.08138438924489,24.671501308813532,41.94313884662016,27.045676196259194,32.71012299555545,23.76592122341952,26.742334783373032,28.39735307737729,22.909756358522742,25.131368842667758,24.488354936546884
56,560.0,36.163673203045754,25.108607882670867,24.699390004323092,41.784911706394965,28.421493753201236,32.98765806663768,23.106474765564002,26.760491977811398,27.70765276427447,22.929450966448083,25.157906736895136,24.395916730006544
57,570.0,35.11258720693327,25.119537836333308,24.72442565775142,41.59775367450238,28.44864028904517,31.719253021654875,23.436335654724605,26.812356787611545,27.908531416232687,22.930388075207564,25.179597943134613,24.544802106442674
58,580.0,34.08801055913397,25.138658378195643,24.743883591496346,41.38498174171794,29.625519247439268,31.3342477391558,23.437763486863478,26.694421069775714,28.216658873069967,22.93516629907883,25.211354322930077,24.521953566705715
59,590.0,33.26887380149185,25.15790155201911,24.77274966990713,41.15083164753543,29.42605822229498,31.45890746528092,22.977661397749937,26.804983870393446,27.3975865382234,22.94370836690783,25.22451147175036,24.5320319659351
60,600.0,32.714507796482934,25.167866195144633,24.788569765368543,40.897851370285174,625.8324723339656,30.98769402207601,23.888200144520635,26.8499890732139,28.10833714952229,22.94835244026815,25.25793201540155,24.609881233031874
61,610.0,32.11921190695205,25.19088895767827,24.815787787532706,40.62921993783584,-1183.2158846966045,30.70763012738024,23.456875862674487,26.776251017280412,27.21682302877902,22.95759856316362,25.275888555501155,24.564596366014307
62,620.0,31.72301210954867,25.203222202950442,24.83591502293488,40.344994155534174,645.9125083836833,30.649608815027406,23.462512341686047,26.79055326343007,28.051891950612536,22.95519628020433,25.2955415442706,24.648714156942287
63,630.0,31.181451403255373,25.21862005742622,24.856678743451976,40.052782708477196,29.503327575825693,30.224960645308318,23.473364282384168,26.85749760789314,27.526471836685335,22.969089567708963,25.319220022279445,24.675024385185143
64,640.0,31.249054534877164,25.229594936444283,24.877914392876967,39.74959318647117,29.37898584433309,30.342715878644828,23.4722250938001,26.828879142048113,27.03530718370876,22.9708614765332,25.34122205454337,24.61849095536312
65,650.0,30.79972296393725,25.240462822264004,24.89770247590428,39.43899458636254,29.575030937334585,29.88916042303321,23.481673105893538,26.84880333721002,27.96483217635135,22.975289231197944,25.36083793405487,24.72406005326038
66,660.0,30.580083445779653,25.26745367441542,24.916524459169842,39.184040789974055,29.32531484078922,30.040548146012537,23.484354099405657,26.842983765795935,27.413786331791606,22.976679380221885,25.38295378542888,24.682881612836102
67,670.0,30.31139120389419,25.260188595382672,24.93872865607438,38.73270079222889,29.395118813658748,29.711253043672915,23.492550471423684,26.83678390091859,26.85396298143634,22.983318454890657,25.398255385792382,24.820066670532473
68,680.0,30.294615084833605,25.294067926245543,24.956785000934143,38.487212651736016,29.2584787777036,29.747292677566808,23.497892132941733,26.85734970040733,27.961464129849787,22.989804071960396,25.423966942481854,24.65625003758338
69,690.0,30.043173178369525,25.29103704717887,24.975170246300046,38.16319462600021,29.23729119108153,29.561704449463985,23.499961477341863,26.864610763013154,27.33773637122107,22.98953884532967,25.440149744703778,24.797154563669338
70,700.0,29.92081726286815,25.306539236432126,24.99656329167314,37.8433734172224,29.200146737169906,29.522627291041612,23.506859264592908,26.891297629100308,27.310142834210005,22.993889281575747,25.452838117435835,24.91445071731277
71,710.0,29.821204955705884,25.314189450626767,25.013347371530823,37.52131970819495,29.062671952876588,29.38550660328136,23.50985008425315,26.838732943742038,26.66129636386287,23.006148718633895,25.487046166388023,24.70858207246513
72,720.0,29.714183590669286,25.334429935988172,25.033664592853246,37.20196242205312,29.17025344117485,29.386312870592526,23.517250506461732,26.833713225730577,27.98876596674211,22.991284255409216,25.490123508849322,24.87389253202551
73,730.0,29.4887102324053,25.344130699722722,25.050948800081546,36.88864395486412,28.88787918381856,29.280414620826676,23.519323135749815,26.88163948473141,27.258710258283802,23.018326119761074,25.514745184413584,24.82160484321986
74,740.0,29.604102645530084,25.33351458972152,25.07125507902143,36.57502300319732,29.141837806737232,29.086870935644267,24.375008421418705,26.857236346256183,27.25016736650727,23.008498803219062,25.544441994877392,24.981308323722523
75,750.0,29.432715501524623,25.38778330321856,25.088066870792378,36.28791571965589,29.000009362776336,29.28597541517189,22.609189508720434,26.856823654091524,27.25168130950268,23.01089104814852,25.53896770750428,24.908903310049258
76,760.0,29.125104998701087,25.360249098247323,25.10706830856924,35.93272984954661,28.85365070001177,29.07362074529946,23.532676652491816,26.868048551422888,26.435357041181746,23.01645631462851,25.572002944296667,24.732072922643724
77,770.0,29.5033165805904,25.364427474684433,25.12638281264328,35.67191974452889,28.651399148651876,28.819359978781208,23.54103691090674,26.861625734825342,28.06733231837226,23.007821101686456,25.588026149685327,25.235820568658063
78,780.0,29.190355843694174,25.41405523213091,25.141938416583095,35.37816663943644,29.096653136231243,29.220761745559734,23.541111221277095,26.83721785685369,27.215625551828357,23.041788842448142,25.597875178241384,24.749493284581597
79,790.0,29.1508242965373,25.38014602315091,25.163379014752973,35.09237658160108,28.815693299127073,28.929533538414066,23.54037458836136,26.87001867745478,27.179851579537836,23.015177602836037,25.62248697343397,25.01402529703733
80,800.0,28.769354051643358,25.419852439208928,25.183836728057013,34.81123596744482,28.366194927326028,28.916627974176006,23.55412422782291,26.841641705021594,27.216285098891674,23.035341785481815,25.64019960009932,25.099302213201685
81,810.0,29.35078409613637,25.40387095248392,25.19687702448216,34.53551324274451,29.157346852627153,28.87081961661582,23.547092757635955,26.841497104734593,27.171788322111997,23.0353102467758,25.654927558560257,24.973325579403905
82,820.0,29.096180816290246,25.436070546460215,25.21611032444332,34.26756417463986,28.696521449332455,28.430117749855008,23.5558105550291,26.845593341172798,27.189939838802513,23.026678890200273,25.652353712175664,25.055707173962862
83,830.0,28.805923004348482,25.42689064442151,25.237359300751883,34.0018122523351,28.687974216628557,29.172798104118673,23.563184303621348,26.831925075674203,26.188642965843844,23.052864489313816,25.710079153999832,25.016254037670382
84,840.0,28.939915521741323,25.446063907353015,25.258121653569468,33.749200915600916,28.66016837829827,28.763657686301297,22.501472669120602,26.838210896184904,28.19481440849645,23.021145782722737,25.704534222598113,25.01198211764814
85,850.0,28.38997654536288,25.43086989495347,25.272167871004864,33.50352120977676,28.091720864844667,28.72317994574632,25.081287994354927,26.814761774540305,27.196729840598977,22.947622981441157,25.700636847954183,25.27969970231108
86,860.0,29.32176921926667,25.45736527460503,25.295124316303987,33.25863165451309,29.141892110306177,28.690990028294397,23.55632259985311,26.77009466718545,27.11179442623448,23.155210522311577,25.751424323985507,24.966479573886534
87,870.0,28.820226283984123,25.493272825122084,25.308923167976733,33.022666299520736,28.631542357360477,28.659505639702708,23.559987224578503,26.883383378731587,27.174576405275115,23.06262571400371,25.755946783831906,25.07088933005904
88,880.0,28.742695573491865,25.45876461046703,25.337072096991264,32.79598411769079,28.546395183520644,28.06209456558892,23.566903328490476,26.821009054009338,27.16507680128597,23.032343200817916,25.75319393611418,25.23429214516128
89,890.0,28.796528920415163,25.47014355558572,25.346902586025465,32.570863552231465,28.52464132317031,29.219658108225364,23.574981226450404,26.808892308044644,27.128249651046072,23.05178486040072,25.794955567899684,25.08645161718925
90,900.0,28.628162650398796,25.48953230452626,25.373988387520146,32.355737875492714,28.519376688899158,28.596281938705445,22.007704228501677,26.80475536656545,27.156823584592548,23.082688333203166,25.794408505897902,25.037116844360376
91,910.0,28.71341523884741,25.495502345449914,25.388963655507492,32.14270560499975,28.5283423801489,28.54500580246281,24.725422638983883,26.66772192809023,27.15305504359249,23.045978053939866,25.81116907276394,25.61600868141819
92,920.0,27.881711570154252,25.528383510399237,25.411427391453234,31.9405995696198,27.72534364657547,28.546974727742718,23.585826054826317,26.849621687139127,27.10219848493297,23.084278305330965,25.835590014958505,24.65750502443132
93,930.0,29.481734693745683,25.443212806018476,25.43301329680222,31.740506984775323,29.284082375997595,28.53940492509635,23.584756667660706,26.767079014131756,25.868043766617127,23.058793373555254,25.850735382585732,25.80150302585718
94,940.0,28.5882577130096,25.532273148485015,25.454601811284558,31.546339570260436,28.417458952935156,28.485149603531596,23.59298541980985,26.765288349605076,28.486761421645628,23.065206534804236,25.859475143294176,25.77598077466255
95,950.0,28.52235280399599,25.5429318277637,25.47025774971967,31.362061123592238,28.4789639646644,28.543918193069818,23.59025026769939,26.758042713770386,27.102689050198567,23.089206648737207,25.86407413519318,23.733911359917236
96,960.0,28.622375113314085,25.494756818157814,25.495987045086505,31.177007351798686,28.458821712330078,27.61129360314143,23.59194115954381,26.634746190604112,27.11838036700327,23.066526506544143,25.91529654487353,26.63989977965475
97,970.0,28.53665840681265,25.55359540618841,25.516703321748214,31.002497506007714,28.322683775091026,29.356859433587573,23.59649623422864,26.82258995334197,27.15483532081324,23.07507191710549,25.853366921086533,23.744158850413093
98,980.0,28.48636858678167,25.499964711684342,25.537381749819293,30.830493149577883,28.494161225493006,28.430616030598042,23.603857268143738,26.719915398642815,27.08938277185838,23.11357840413865,25.995727092839324,26.109153049198298
99,990.0,28.55567814297919,25.613596452277058,25.561002514559604,30.66330568311849,28.335240126180267,28.464018796799184,23.596232922889843,26.713032700384012,27.12121070509966,23.076391005154036,25.921708111935306,24.643091389853147
100,1000.0,,,,,,,,,,,,
