,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
52,520.0,59.58827170444307,83.13290675522677,127.45690926510838,60.38919475934316,117.55984768672063
53,530.0,59.543535910557374,83.12386606987619,127.48980688256569,60.2552291470761,117.62520126249488
54,540.0,59.49961519626697,83.11494743167822,127.52052157010738,60.1271748668894,117.68784954351764
55,550.0,59.45648368477285,83.10628249177135,127.54914016326548,60.00464548109421,117.7479169659338
56,560.0,59.41412230635721,83.09769233875815,127.57683021054945,59.88758222718865,117.80552075079544
57,570.0,59.372510437863355,83.08923296377368,127.60308640430857,59.775134519586175,117.86077631246224
58,580.0,59.33162604079555,83.08091409418236,127.62789422282212,59.66666177935436,117.91379234543008
59,590.0,59.29145650277074,83.07275390230176,127.65168428773147,59.56315773687897,117.96467125170714
60,600.0,59.25198155210997,83.06481955550834,127.67417433497329,59.46354769787034,118.01351260074188
61,610.0,59.21318172885493,83.05700111429272,127.69586349612298,59.36784652288898,118.0604103328988
62,620.0,59.17504580399459,83.04934170629399,127.7161965728449,59.27531265195835,118.10545526359714
63,630.0,59.13755591127733,83.04176538810681,127.73567626052399,59.18644276534841,118.14895553232913
64,640.0,59.10069907727309,83.03425063743994,127.75365454848803,59.10064357466338,118.19054825851723
65,650.0,59.06445972903405,83.02706589134371,127.77118891967682,59.01780435869601,118.23052963971044
66,660.0,59.028825427541136,83.01981679479601,127.7877114343993,58.938039059360655,118.2689743152853
67,670.0,58.99378160430251,83.01278520643186,127.803524645316,58.86053082702875,118.30595033594513
68,680.0,58.95931963905802,83.00598794732095,127.81848929601061,58.78558966945685,118.34152485912234
69,690.0,58.92542165379171,82.9990780839405,127.83263618748366,58.714116141182785,118.37576038906307
70,700.0,58.892081505822446,82.99254721739278,127.8460855565806,58.64374016346706,118.40871648248627
71,710.0,58.85928262407701,82.98587368500756,127.85910339863652,58.576086525736784,118.44044966127844
72,720.0,58.82701639100639,82.979424528067,127.87121422029749,58.51039073643694,118.47101397941
73,730.0,58.79527081220435,82.97299737523758,127.88280216667805,58.44704452766724,118.50046119881328
74,740.0,58.76403938609912,82.9668648802677,127.89372526848126,58.3855326788916,118.5288381822902
75,750.0,58.73330425806705,82.9607046336317,127.90404292965734,58.3255392406199,118.55619321185473
76,760.0,58.70306121535274,82.95462152712145,127.91409585503543,58.267533392875976,118.58256821266207
77,770.0,58.67329941712319,82.94868225811682,127.92339065979229,58.210872031486275,118.608006549348
78,780.0,58.64400596364646,82.94281967104729,127.93247258916816,58.156396165211426,118.63254717250172
79,790.0,58.61518214917429,82.93712721748118,127.94085783593754,58.10333686505206,118.65622784580101
80,800.0,58.58680313588677,82.93123482586856,127.94886478918677,58.0512357305058,118.67908405866888
81,810.0,58.55886689713634,82.92564809631813,127.95639753374093,58.00121571465316,118.70115047132055
82,820.0,58.53137306613034,82.92049797327701,127.963907414944,57.95255019424434,118.7224592934882
83,830.0,58.50430429753202,82.91503455371135,127.97050353886638,57.90470170397203,118.74304075967014
84,840.0,58.4772330099343,82.90945183686237,127.97705440192385,57.858231119583586,118.76292558040534
85,850.0,58.45101633734318,82.90429392718733,127.982857099345,57.8130896698945,118.78214137448
86,860.0,58.42520868690126,82.89937226642924,127.98866890867853,57.76942909366792,118.8007146397419
87,870.0,58.39980141563447,82.8940602399059,127.99444244285343,57.72634539449847,118.81867044438337
88,880.0,58.37477791298718,82.88907055947209,127.9994769045703,57.68497855389109,118.83603289883352
89,890.0,58.35052031053517,82.8841707530356,128.00427162380035,57.64434105568472,118.85282684581775
90,900.0,58.326193095992416,82.8794371071298,128.00866153809554,57.60432088830812,118.8690717592735
91,910.0,58.30184540531814,82.87484602238084,128.0129518603062,57.56601170906398,118.88479102665359
92,920.0,58.27876871846204,82.87002396987707,128.01730497254093,57.52764187935132,118.90000455799448
93,930.0,58.255079398374384,82.86526432405006,128.020976175285,57.49085959983801,118.91472813346152
94,940.0,58.232654454342295,82.8606925680426,128.02459669983418,57.454700123174895,118.92898136094445
95,950.0,58.21016121091518,82.85619454936871,128.0277530339301,57.419773529178876,118.9427838863286
96,960.0,58.187535240192325,82.85198679462488,128.03078796211628,57.38521883810625,118.95616369601383
97,970.0,58.1660600723132,82.84771342716478,128.0338327737892,57.352163802452104,118.96910735226548
98,980.0,58.14412883667989,82.84334182466563,128.03653966732202,57.31935952312799,118.98164710574653
99,990.0,58.122842218622594,82.83886101528307,128.03903114014238,57.287128948527965,118.99378394404565
100,1000.0,,,,,
