,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,27.594625578659766,68.36876724586033,19.686140994875203,25.253028236307948,42.29645123062321,25.49739325999225,94.0350433558742,150.95693750977875,19.217316772697874,107.22725035489695,19.729550672669497,32.51151281540515,21.177365967426905,36.046890471302085,69.4472977770047,97.35677690168703,20.060754091594426,21.35902802805365,20.602047193850197
11,110.0,27.594359427630046,68.4534648690022,19.68720041803659,25.257854826357615,42.30518683554591,25.49823044460785,94.09888843795072,151.81849385427583,19.218978900360955,107.44195005305455,19.733631184909996,32.51901169998997,21.182657236622386,36.06012102912837,69.45477952904724,97.73725520173203,20.06800181982212,21.361900080443725,20.60956654645733
12,120.0,27.594154947640984,68.5473830273169,19.68818881543323,25.26304992410733,42.31555609113885,25.499152568289155,94.16492515300035,152.737036269793,19.220350052595695,107.70458044810653,19.737750721534802,32.5273931854417,21.18787060126191,36.07515942527056,69.46284496280626,98.14106058700038,20.075296769118747,21.364852403103654,20.617241775765123
13,130.0,27.59400867539577,68.65029717268773,19.68911862713688,25.268573346993236,42.327430569792185,25.500119785807286,94.2327724764943,153.69175235294253,19.22142891042951,108.02365218867988,19.74189143781604,32.53659165821462,21.192982779726588,36.091840948371576,69.47143565403469,98.56300426835527,20.08260965196609,21.367867911885714,20.625041100654247
14,140.0,27.593918971783356,68.76078527504139,19.690183563517923,25.274386399212222,42.340678179716434,25.50118385175219,94.30208566162754,154.66189642389705,19.222220129854954,108.41002664765375,19.74604046958904,32.54654831690201,21.197978716110892,36.11000119020936,69.48049412361001,98.98905251106855,20.08991901786654,21.370933908680705,20.63293695022961
15,150.0,27.593883268779607,68.87899374604805,19.691017655456502,25.280457292035216,42.3551700236993,25.502321543138383,94.37255548413724,155.62302227956232,19.22273203559879,108.87767612107005,19.750188327812758,32.557183419272675,21.202846939603553,36.129499151316914,69.48997608452757,99.43447303172668,20.097209759185528,21.37404075664727,20.64091523141236
16,160.0,27.593898245776153,69.0032234093363,19.691862806770448,25.28674823527118,42.370782683969416,25.50347420813306,94.44391488188448,156.5569944255579,19.22297532753521,109.44340455108231,19.754327855091084,32.56847134649173,21.20758147175244,36.150141605938884,69.49983770306739,99.8742510121002,20.104470158135197,21.37718099219517,20.64895783506527
17,170.0,27.59396067114343,69.13329251758921,19.692689674002473,25.29323364417372,42.387400563520494,25.504715932692886,94.51592470717301,157.45370460989062,19.222962042614412,110.12566753322965,19.758453833089586,32.580319338048156,21.212176851365776,36.171808820596446,69.51004360794556,100.30973948420052,20.111691838294938,21.38034869538426,20.657050895004005
18,180.0,27.59406521205617,69.26806183920442,19.693437839202655,25.299886473188767,42.40491651060224,25.505954455272523,94.58829550665709,158.30057304655048,19.222704995030288,110.9454229131691,19.76256199533061,32.59271139458317,21.21662997573137,36.1943492039287,69.52056237254065,100.73707802733233,20.118868576171128,21.38353935725626,20.66518514738332
19,190.0,27.59421324007482,69.47742266311965,19.695057353053652,25.30668318733766,42.42323236508725,25.50724353244695,94.6609649207139,159.0899860814849,19.222217252105338,111.91994380130517,19.766649381690737,32.60558151559891,21.220939689335196,36.21769001270054,69.53136321884358,101.15178592497843,20.12599543429638,21.38674944372406,20.673352947543812
20,200.0,27.594399805385386,69.5482053545941,19.694439240240747,25.313601557277494,42.44225809324721,25.508557002142677,94.73373543591471,159.82350028470046,19.221511904908912,113.05567983193234,19.770713694658255,32.61888596536943,21.22510464172062,36.2416704671918,69.54242165637329,101.55181719827767,20.13306903171026,21.38997618146315,20.68154277874985
21,210.0,27.594620819246423,69.69496155172307,19.695359815535372,25.32061765177227,42.46191182762172,25.5099384981485,94.8064710796573,160.49950823986214,19.220601677033336,91.71718398836899,19.774752938267714,32.63260828758508,21.229126154314123,36.266235254397245,69.55371368222927,101.9363354526626,20.14008670221479,21.393217537772774,20.689750403966837
22,220.0,27.594874267588807,69.84005122275704,19.696050138217267,25.32772202466483,42.48211984319878,25.51130541669057,94.87916429877404,161.12188488795607,19.219499346244913,92.49387298591319,19.778765833612418,32.646690224360505,21.23300478184383,36.29121714849173,69.56521899322435,102.30224469345005,20.147046480276533,21.396470891137913,20.697969978670642
23,230.0,27.59515735169271,69.98818977829724,19.683993846904897,25.33488732516567,42.502814977723894,25.512740222090333,94.95153564417558,161.68745960742515,19.218216781826463,93.34222149482329,19.782751188131368,32.661091491304646,21.236741495819654,36.316587622924644,69.57691683419267,102.6494271271024,20.153946882058815,21.3997348175107,20.706196913430603
24,240.0,27.595468527107716,70.13703595720655,19.683549971059385,25.342105510965506,42.52393677819916,25.51412862494325,95.02358256252606,162.2055362306958,19.2167656851236,94.21180487535521,19.786708464779956,32.675775385651136,21.24033765663141,36.34225419344281,69.58878964934084,102.97717182229188,20.16078691809029,21.403008425859742,20.71441952075896
25,250.0,27.59580308958687,70.27361608859238,19.69724592928629,25.349359724443502,42.54542999606031,25.51544940916218,95.09523149760976,162.67733265726534,19.21515714876408,95.05169246684167,19.7906367211447,32.6907429982325,21.24379430594235,36.36814677523169,69.60082182441056,103.28676579415547,20.167565782622678,21.406290454942177,20.7226430230208
26,260.0,27.596162229043546,70.43364800555479,19.697768073352876,25.35663667434621,42.56724570047322,25.517251055924973,95.16641522577245,163.10872034869462,19.21340161192266,95.82524449263929,19.79453572890142,32.7059532696302,21.247114949096275,36.39420179621661,69.61299744977879,103.57720244745741,20.174283193670764,21.409580041795213,20.73085559177904
27,270.0,27.59654202303607,70.58052203651783,19.69812360512968,25.363926294828506,42.589338641725554,25.518410883451036,95.23709231530779,163.5015687272138,19.21150905469504,96.51389120079048,19.798405082977148,32.72137586851586,21.25030130974786,36.42036303882452,69.6253009244534,103.84991282065121,20.18093872105766,21.41287688345151,20.739063977721166
28,280.0,27.596941287915733,70.72664805742411,19.698553664808237,25.371216013979794,42.611669029557994,25.51959986624842,95.30708314693142,163.85942385638754,19.209489146426378,97.11410135443326,19.80224467247336,32.73697858145122,21.253354466541598,36.446579257799755,69.63772360229115,104.10563787721382,20.187532319561306,21.41617933845192,20.7472489669747
29,290.0,27.597357966111097,70.870903415687,19.698711286883633,25.378496904043946,42.63418359643123,25.52145725524563,95.37657675417614,164.1879420749663,19.207350558661457,97.6316071683937,19.80605424829025,32.75275956607985,21.256277162371838,36.47280521016853,69.65024923446299,104.34455509441817,20.19406400018602,21.419487711684567,20.75542015737573
30,300.0,27.5977899756677,71.01293190302005,19.69880477209107,25.385761167073472,42.65688522514066,25.52281364024557,95.44544197887963,164.48801314465945,19.20510171288126,98.07586037815584,19.809833588698098,32.76867667251651,21.25907250400437,36.498999787361164,69.66286687946373,104.56708363064938,20.200533733001592,21.422801179585463,20.763576977499646
31,310.0,27.59823699688792,71.15267056272526,19.69909290535983,25.392999368023172,42.67972534436927,25.524346780475664,95.51364550693003,164.762891134596,19.20275071794383,98.45731150956937,19.813583098631057,32.78471956498306,21.26174050884701,36.525127314233,69.67556773868982,104.7767945911326,20.2069419367812,21.426119393434238,20.77170343381444
32,320.0,27.598695385144985,71.28992751255119,19.699277608149515,25.40020481502121,42.70267619989643,25.525806169430112,95.58117298339485,165.0168503941461,19.200304755406055,98.78577223857458,19.817302543619782,32.80086146266274,21.264284748422163,36.55115515337442,69.68834076820623,104.97105901850712,20.213288540599784,21.429441941940944,20.779778396792583
33,330.0,27.599166925515945,71.42389993087694,19.69934960933924,25.407371468307485,42.72571329191929,25.52717459276061,95.64799940954182,165.2505238951596,19.19777096846327,99.06983584055287,19.820992098801295,32.817096707263524,21.26670862148755,36.57705491072051,69.70117618616376,105.15357175227399,20.219574049729665,21.432769464125364,20.7878602850114
34,340.0,27.599647085939097,71.55561621251186,19.699439459524292,25.414492833258908,42.74882296334522,25.52884301030066,95.7141165039843,165.46507327075625,19.19515577531419,99.3168057441091,19.824651688083215,32.83340944966123,21.26901269345328,36.602801896321985,69.7140656076609,105.32417154890109,20.225798768473133,21.436100387958046,20.795939394421897
35,350.0,27.60013761246706,71.68368797588775,19.699765831811156,25.421564280440776,42.771953087378414,25.53023120095436,95.7795098036219,165.66213623973826,19.1924652869959,99.53260087479883,19.828281847248853,32.849774439272004,21.27117939973817,36.62837353344823,69.72700039219049,105.4837681123498,20.23196289270434,21.43943495671414,20.803849011937796
36,360.0,27.60063444969183,71.80853152881046,19.69943503927816,25.428580794435412,42.79510986574207,25.531672399123643,95.84417058039743,165.846202439205,19.1897054028374,99.72221792074643,19.831881926602016,32.8661777357432,21.27324694358067,36.653750400439584,69.7399736836267,105.63307619934331,20.238067020499727,21.442773499010528,20.810056634137897
37,370.0,27.601139274272345,71.93000742727281,19.699479419266698,25.435537482826177,42.818310734316064,25.53310219450926,95.90809109002028,166.01600708956875,19.186881339908375,99.88971428062797,19.835453098887506,32.882610053056034,21.275224994716684,36.67891603885743,69.75297679681418,105.77371708029793,20.24411157992788,21.446114426521213,20.820684258185572
38,380.0,27.60165153777286,72.0479694028006,19.69939777685436,25.44243220245,42.84148324627771,25.53459537748452,95.97143842988837,166.1740369729813,19.18399804336953,100.03843093231718,19.838994893225482,32.8990645644258,21.277119143314135,36.7038555456082,69.76600330731264,105.90420891717135,20.25009674794581,21.449460357657113,20.82769928166535
39,390.0,27.60216725416784,72.1625682573124,19.699326629327953,25.44926050607578,42.8646353205566,25.53596396846002,96.03389099530885,166.3189545086916,19.181062269036236,100.1710990679561,19.842507863084183,32.91552479897816,21.278886293278887,36.72855627062834,69.77904654752994,106.02784901472046,20.25602306549057,21.452807841621794,20.835508143165054
40,400.0,27.602687078910176,72.27403186916646,19.69916882658961,25.456020211995167,42.887753972966415,25.53742043094628,96.09559721894414,166.45737525900844,19.17807404158989,100.28999528151029,19.84599154333161,32.93199917547966,21.280496825557492,36.75300715774799,69.79209990782384,106.14332577555025,20.26189106883639,21.456158469352957,20.84333261862988
41,410.0,27.603212803983027,72.38154216073387,19.699017778884656,25.46270783015124,42.910828099087695,25.538902788302654,96.15655667635116,166.58370247810313,19.175039808133253,100.39700573422365,19.8494466916616,32.94842937440071,21.28204147690888,36.77719947375936,69.80515835805926,106.25185979430053,20.267701173126994,21.45951397613351,20.851271965413247
42,420.0,27.603739015270083,72.4859986205561,19.69880942739546,25.46932188323663,42.933845453584155,25.540299363695926,96.21677059376994,166.70403051682456,19.17196348694585,100.49368899385601,19.85287334156292,32.96484153125046,21.283539369410484,36.80112493278712,69.8182156198159,106.3534334321525,20.27345362647754,21.46287001947618,20.85884628298004
43,430.0,27.604270658378717,72.58700249431739,19.698625965279057,25.475860662182576,42.9567975749015,25.54166872353192,96.27624443886276,166.8154232796086,19.168848314956847,100.5813782892494,19.85627222817441,32.98122490427835,21.28490476495251,36.82477751672713,69.83126644082839,106.44950660473957,20.279149394602644,21.466229929207145,20.866441160474814
44,440.0,27.60480147190773,72.6853721672239,19.698374564423318,25.482322711584807,42.97967464811291,25.543108843033,96.33497709730017,166.91832457090595,19.165697723600683,100.6611883340743,19.859642507031513,32.99755923131114,21.28617876716605,36.848173018783235,69.84430660954139,106.54068938675239,20.284788236833602,21.46959309675962,20.873991542948843
45,450.0,27.605333590357183,72.7794845925098,19.698102289623186,25.488705394002686,43.00244844462224,25.544562342343365,96.39297452113968,167.01623510097718,19.162514960570597,100.73404217648995,19.862985308633345,33.01384446398239,21.28729585776975,36.871257251691894,69.85733011516176,106.62561120822028,20.2903713736829,21.472958034755948,20.88169905997409
46,460.0,27.605867561004523,72.871511013841,19.69782133006974,25.495009465543745,43.02518014789589,25.54597463206777,96.45024190135169,167.11040104378557,19.159302605308277,100.80077936915464,19.86630092558475,33.03006814679459,21.28837320518712,36.89403012927579,69.87033361253214,106.70676412533194,20.29589840362304,21.47632588962675,20.889127902944825
47,470.0,27.60640247999933,72.95939806291385,19.697510734389997,25.501232471173353,43.04778188683401,25.547206405406815,96.50678601957404,167.19590307974977,19.156063719309095,100.86206911223964,19.869587149365284,33.046230705563396,21.28935922869364,36.91657788499725,69.8833118800554,106.78252095866142,20.301370580830586,21.47969659084168,20.89659492228681
48,480.0,27.606935747199078,73.0453807981923,19.697179474052916,25.507375419234965,43.070285466930635,25.54858761164117,96.56260914158545,167.2784615373982,19.152800338168532,100.91853523192572,19.872847513014584,33.06232609068177,21.290343319135413,36.93878449557253,69.89626108645999,106.85458068355405,20.306788130162946,21.483069655655527,20.903985470018014
49,490.0,27.60746897924584,73.12781880424251,19.696810194312704,25.51343610670414,43.09267954560659,25.550040120589347,96.6177215866553,167.35477579075487,19.149514984051372,100.9706322132642,19.87608068413678,33.07834585131546,21.29118324724026,36.96071284159997,69.90917891441197,106.92279565429519,20.3121508056574,21.486445578049956,20.911310772398036
50,500.0,27.608002054335135,73.20701225094356,19.696440546927438,25.519415171487868,43.115014012668425,25.551174555380715,96.67212590075292,167.4292889429208,19.146210032744836,101.01885955024088,19.879287420292062,33.094290598952405,21.29186680985803,36.98238064115417,69.92205994284754,106.98745226978073,20.317460524756516,21.489823145874613,20.918591963575913
51,510.0,27.608534327151755,73.28400151935162,19.696025200484666,25.525311992776945,43.13719526187453,25.55253834652691,96.7256115621587,167.49695773656128,19.14288709463567,101.06356911778066,19.88246819880834,33.11014276644399,21.292528383285088,37.00373659940628,69.93490166815909,107.04877532713185,20.322716529028508,21.49320453765597,20.925812399075312
52,520.0,27.609065301714583,73.35874215159846,19.69560825989232,25.53112689945758,43.15925714723881,25.5539605839893,96.7786057426247,167.56328744901907,19.139548087137356,101.1051594671099,19.8856210719881,33.125900733347656,21.293187929475167,37.0248023668659,69.9477006273212,107.10698784890123,20.32791978124162,21.496588442670788,20.932983358195244
53,530.0,27.609594386788068,73.43042949553782,19.695156732985364,25.53685988428273,43.18119533416513,25.55513089082504,96.83091975416137,167.6242738646247,19.13619781188971,101.14383724064537,19.888748669581016,33.141569161321115,21.29371872403036,37.04557886749066,69.96045376314721,107.16229066011144,20.3330711814136,21.49997405410065,20.94008728860905
54,540.0,27.610120176403694,73.4992357910903,19.694689035304243,25.542511255973444,43.203007037343426,25.55638801492461,96.88255363023671,167.6821976355149,19.132832612228654,101.1799662142606,19.891849538404838,33.15710602613203,21.294099071399813,37.06606787608066,69.97315908902323,107.2148734079419,20.33816981038043,21.503361602058305,20.94712368287467
55,550.0,27.610646757794346,73.5661515876882,19.69419843738721,25.54808136785601,43.22462928949964,25.557489411424537,96.93351866335388,167.73928798112587,19.129456421074494,101.21375663190746,19.894926340926187,33.17257563754157,21.294465357429377,37.08627135296611,69.98581247784198,107.26490817162001,20.343217557671665,21.50675131721797,20.954115062825327
56,560.0,27.6111677076104,73.63119136919738,19.693700656262102,25.553570290130413,43.24616341986468,25.55889250100395,96.983824731976,167.79147660123874,19.126070642665507,101.24538753938556,19.897975581131295,33.18793430150967,21.294846314105783,37.1061905526621,69.99841207822412,107.31255794617297,20.348214000644205,21.510144452281455,20.961033069444717
57,570.0,27.611687860362764,73.69350729552887,19.693173583346404,25.558978564186276,43.267559848347894,25.56014917349359,97.0334794789439,167.84274875419183,19.122676458492517,101.27503255265052,19.90100033478793,33.20318712140201,21.29510010391896,37.12582875720862,70.01095573070951,107.35796807966987,20.353159672696297,21.513540077629397,20.967890109066335
58,580.0,27.612206276652486,73.75369699379722,19.692643502400873,25.564307386912464,43.28881760919879,25.56136245606132,97.0824895583304,167.8902562240992,19.119275351687023,101.30291735234962,19.903999648735795,33.21832954318674,21.295194220560333,37.14518819795671,70.02344090801544,107.40127971103816,20.35805571505345,21.51693843510329,20.974680953627576
59,590.0,27.612719765334667,73.81143440021837,19.692088583364953,25.569556462374795,43.309932439210804,25.562451425005225,97.13086722188065,167.9361561156945,19.115868208066956,101.32911082111684,19.906973273387553,33.23335925213899,21.29529291777673,37.16424200382818,70.03586604989673,107.44261790654977,20.36290242092851,21.520338324515123,20.981412032802158
60,600.0,27.613233204987328,73.86767004123713,19.691520902028287,25.57472748936215,43.33090445186913,25.551138197132374,97.17861261460129,167.98020197508734,19.1124560773575,101.35373448850241,19.90992570191868,33.248272004162075,21.29543863084037,37.1830489025937,70.04822775749864,107.48210126115126,20.367699115817423,21.523740847634176,20.98807696889402
61,610.0,27.61374125743243,73.9219995004629,19.69093643136013,25.57982038141735,43.35173213195463,25.565145165930684,97.22574815382413,168.0210687693378,19.109040106367146,101.37699172978189,19.9128475894506,33.26307285850713,21.295446111916704,37.20158544860436,70.06052634577556,107.51983876060041,20.372447157004505,21.527146102910017,20.99467327051084
62,620.0,27.61424566143801,73.97450393548748,19.690332352122024,25.584835919856538,43.3724753955537,25.56028880551308,97.27226676520469,168.06117555767167,19.105621570642953,101.3989517612758,19.91574771934112,33.27778653059109,21.29526206217269,37.21985500786996,70.07275837346755,107.55629597815246,20.37714704997622,21.530553467336226,21.001210109655936
63,630.0,27.614750455340673,74.02562545656436,19.689725356107196,25.589775041055283,43.39301803677892,25.567401822729046,97.3181899800242,168.10100688730617,19.10220056420573,101.41971080627891,19.918628188151747,33.292307667141145,21.295242810577932,37.237860558148554,70.0849227383475,107.5908016430832,20.38179947994353,21.53396224536062,21.007677840284945
64,640.0,27.615247297914653,74.07463470084959,19.689099430241466,25.594638645297973,43.413412829746186,25.568614765595274,97.36351242520283,168.13621135650527,19.098778112338255,101.43937143673634,19.96730848312999,33.30678605918273,21.29496398002273,37.25560599362471,70.09701802756648,107.62384683711097,20.386403876232844,21.537375545421416,21.014078277696424
65,650.0,27.61574237028562,74.12203264622282,19.68846365016534,25.599428281749084,43.43366036377108,25.565141278365143,97.40826020930123,168.17146461245412,19.095355526090977,101.45800439269114,19.92430883968169,33.32110429830001,21.294824426406446,37.27309388941494,70.10904304149994,107.6555124309995,20.390960198739315,21.540789974983134,21.020414436593256
66,660.0,27.61623568411888,74.1678775590893,19.68781174539954,25.604143870800517,43.45375700066504,25.568459563582206,97.45242458700538,168.2058815779734,19.09193295891916,101.4756693163603,19.927111212123435,33.33530017913043,21.294556329151927,37.290328235668376,70.12099585371868,107.68587585444257,20.39547085187467,21.54420640013652,21.02668380456387
67,670.0,27.6167233365703,74.2118576734864,19.687150351199037,25.60878722182875,43.47370296386073,25.572107810476368,97.49601695066842,168.23744567065052,19.08851098408658,101.49240403559071,19.92989317637341,33.34937500762753,21.294085867537767,37.30731260082684,70.13287594563309,107.71465126051271,20.399935503200453,21.54762529426228,21.032888329129378
68,680.0,27.61720778833626,74.25481967582726,19.686470442630796,25.613358890070156,43.49349837947487,25.572431352421834,97.5390664923346,168.26847089251115,19.08509036326044,101.50833846265219,19.932644407428803,33.36332246929127,21.293834229216383,37.32405070691375,70.14468178468552,107.74268721339658,20.404354050724013,21.55104774535236,21.039024525134888
69,690.0,27.617687459726035,74.29640334934992,19.685788205761163,25.617859531079542,43.51314602486752,25.57411605045851,97.58155776567057,168.2977060181723,19.0816721133223,101.52347441264237,19.935385929650625,33.37714921130826,21.293258507665524,37.3405455066586,70.15641226340217,107.76961975330305,20.408727982106864,21.554471785541043,21.04509459282899
70,700.0,27.618168892527823,74.33665983159,19.685093024863,25.622290662115493,43.53257211139553,25.574846716184393,97.62349904401272,168.32715594438625,19.078256181538123,101.53792485819622,19.93809988411636,33.3908462963083,21.29279123201448,37.35680071915034,70.16806678748462,107.7958117164268,20.413056264110374,21.55789863859921,21.05109678184098
71,710.0,27.618641000885933,74.37563956408506,19.684381275067558,25.626652941399406,43.55190540602443,25.57553897321091,97.66520530758471,168.3543654628689,19.07484309777096,101.55164864780191,19.940806272102414,33.40442180404882,21.292386680925404,37.37282047355863,70.17964431909849,107.82021855334281,20.417340582589155,21.561327913917886,21.05703401485662
72,720.0,27.619110533902195,74.41339532152995,19.68366662893561,25.630947619304322,43.57108793798698,25.576999005798037,97.70610034093231,168.38005166757156,19.071433377460384,101.56476403019248,19.94337025471162,33.41783022898189,21.29180860982929,37.38860798914997,70.1911441814797,107.84416978812627,20.421579796139863,21.56475952155746,21.062900803263812
73,730.0,27.6195778684938,74.45030449791453,19.682943106363666,25.63517541838846,43.590116130252845,25.57762787102207,97.74647797366451,168.40526991361176,19.06802820735238,101.57732549487481,19.946107630562146,33.43114700772792,21.291055252575177,37.40416667558549,70.2025653235794,107.86752298689609,20.42577686413049,21.56819276235288,21.06870377252031
74,740.0,27.62004142620807,74.48572068238852,19.682210198906187,25.639337835408046,43.608994198466775,25.579167276651855,97.78634072662213,168.42977610338312,19.06462693980733,101.58925754560205,19.94879522503584,33.444338552654834,21.290409186713827,37.419500303830134,70.21390744414286,107.8893730598299,20.429928341301473,21.57162817291893,21.074440890862768
75,750.0,27.620497196832265,74.52005306692584,19.681462827935803,25.6434356673566,43.62771906080549,25.580144012740085,97.82571675333895,168.45278621806938,19.061230469673756,101.60067214259574,19.951227628362364,33.45739661402957,21.28974533286329,37.434612415848214,70.22516991368045,107.91101990413578,20.434038419572857,21.575067125654872,21.08011023713261
76,760.0,27.620954885175475,74.55334305078935,19.680713287309885,25.647469373459614,43.6462931897908,25.581565122802786,97.8645801663738,168.4760339978754,19.05783865102492,101.61161201077918,19.953876784887633,33.47033353293557,21.289016761325804,37.44950639045215,70.23636066291142,107.93165499200387,20.438105460021283,21.578507602870882,21.085712902227087
77,770.0,27.6214052156269,74.5856306380311,19.67995556295048,25.651440765483,43.66471473686713,25.582337049660154,97.90296305620124,168.4975827240706,19.054452646279163,101.62205579979474,19.956276518036443,33.48313837713444,21.28818791887182,37.464186201954874,70.24745874851585,107.95156019746075,20.44213017439407,21.581951562180574,21.091248866499328
78,780.0,27.62185603794563,74.6169562206739,19.679187123867294,25.655352217582436,43.68298302163223,25.583578641177507,97.94086287760112,168.51966932556567,19.05107244832612,101.63205140580196,19.959021200314474,33.49586478764738,21.28739224518783,37.47865443607101,70.2584763708632,107.97037208531181,20.446114132523057,21.58539704234063,21.096719581594723
79,790.0,27.622295025066123,74.64703362891672,19.678415398579876,25.659201486755556,43.701102660862034,25.58417231501176,97.97829794837232,168.53923950301007,19.0476977016274,101.64168620385836,19.961467216354773,33.508392954354214,21.286648225191822,37.49291561286513,70.26941176085433,107.98884384123436,20.450058324218823,21.588846266234036,21.102123299821155
80,800.0,27.622733583809683,74.6765711434143,19.677634818952583,25.662991429666057,43.719155313633664,25.584942843246907,98.01525813721302,168.55901578699562,19.04432927008634,101.65093769294973,19.963985951578834,33.52083254005492,21.28576697042758,37.50697184649655,70.28026507317023,108.006680342812,20.45395907347217,21.59229810346244,21.107460650956767
81,810.0,27.623166661612245,74.70524642530205,19.676846148017496,25.666722186668256,43.73698737955227,25.586001853702594,98.0517700303691,168.57825989590037,19.04096797607509,101.6597334072022,19.966466212585566,33.533148470164384,21.284845009096298,37.52085843266438,70.29104523949437,108.02391028766763,20.457820194841904,21.595750507928074,21.112734934617944
82,820.0,27.623602369034906,74.73309323851562,19.676052260716588,25.67039598047357,43.75467007719483,25.586932246616353,98.08783258380014,168.59693535580547,19.037612366211448,101.66819510876577,19.96891555778774,33.54534290711887,21.28385111889963,37.53451903411537,70.30173827426128,108.04091245389345,20.461636205093676,21.59920829044141,21.117943163614136
83,830.0,27.624041031043227,74.76014255339432,19.67525594783839,25.674012562770365,43.77220564004366,25.587866222075338,98.12343895233724,168.61403911335714,19.0342650154279,101.67631394543004,19.971346664163885,33.55741799430911,21.282868182735463,37.54798540952592,70.31234921545142,108.05705880722006,20.465418291009133,21.602665296168556,21.123085409648038
