key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be7e1d2d-a5db-4817-bca0-79ec1c3ef645,mp-1079710,mp-1079710,box,False,-4.736584807217749,-4.720503867217749,5.42982632004937,2.76298274267782,10.009903935757023,90.0,90.01558397380786,90.0
49efc73c-d61e-4ba8-830a-12dbdd24a947,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.654387873817249,-4.6383069338172485,5.522993889298463,5.522993889298463,5.522993889298463,90.0,90.0,90.0
b71fb904-0411-4c25-b55e-885620fe1289,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.654387873817249,-4.6383069338172485,5.522993889298459,5.522993889298459,5.522993889298459,90.0,90.0,90.0
987a81f1-c73b-469d-a063-097b3f4c38a6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.654387873788499,-4.638306933788499,5.522993889047669,5.522993889047669,5.522993889047669,90.0,90.0,90.0
e2c0a2e9-0b31-4678-b52c-220aeed04976,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.654387873788499,-4.638306933788499,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0
5da67906-bb63-482d-948a-04fdb53b6a5e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.6543878737772495,-4.638306933777249,5.522993889047669,5.522993889047669,5.522993889047669,90.0,90.0,90.0
fa926020-6b97-4465-afa9-8af61082dd90,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.6543878737772495,-4.638306933777249,5.522993889047669,5.522993889047669,5.522993889047669,90.0,90.0,90.0
98278e64-4f68-4e0b-bad0-5cc9773c63b9,B1--NaCl--rock-salt,oqmd-1106610,static,False,-4.654387873759949,-4.6383069337599485,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0
932fbaaf-5d47-45d0-bac3-b4fe3a4cec8f,B1--NaCl--rock-salt,oqmd-1106610,dynamic,False,-4.654387873759949,-4.6383069337599485,5.522993889047669,5.522993889047669,5.522993889047669,90.0,90.0,90.0
a2af368a-3d3c-43d7-8e1f-8c43d0774ed3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.540891061056124,-4.524810121056124,5.154741058534563,5.154741058534563,5.154741058534563,90.0,90.0,90.0
7a27b78d-1440-4553-bed8-b506438e872b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.540891061055999,-4.524810121055999,5.154741058534561,5.154741058534561,5.154741058534561,90.0,90.0,90.0
1ee98f47-1f58-4818-9901-04fa14169fb0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.540891061049749,-4.5248101210497484,5.15474105841431,5.15474105841431,5.15474105841431,90.0,90.0,90.0
fb10f815-a73a-4b71-8a2e-0e93937bc589,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.540891061049749,-4.5248101210497484,5.154741058414313,5.154741058414313,5.154741058414313,90.0,90.0,90.0
5a8044aa-1eee-4d21-955a-7895b6087ef4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.540891061047248,-4.524810121047248,5.154741058414256,5.154741058414256,5.154741058414256,90.0,90.0,90.0
151715f1-968b-41e0-80c8-a28be87488b2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.540891061046624,-4.524810121046624,5.154741058414298,5.154741058414298,5.154741058414298,90.0,90.0,90.0
bca3381e-1d2f-484c-aa5c-213db270b946,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5404251244293747,-3.5243441844293746,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0
cca93580-b80e-4a6f-910a-a91b6f2223d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5404251244292495,-3.5243441844292493,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0
a1c21cdd-25d8-4058-b813-2dadf6803baa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5404251244209997,-3.5243441844209995,5.8864223331975305,5.8864223331975305,5.8864223331975305,90.0,90.0,90.0
d3d67287-520f-4d6e-951f-8443228aa1e2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.540425124420875,-3.5243441844208747,5.886422333197537,5.886422333197537,5.886422333197537,90.0,90.0,90.0
03f08294-9bbf-4057-bc75-3c8c7eff318b,B3--ZnS--cubic-zinc-blende,oqmd-1223406,box,False,-3.5404251237145496,-3.5243441837145495,5.886422335025929,5.886422335025929,5.886422335025929,90.0,90.0,90.0
75ff21ac-f82d-4f9d-81dc-b18c18552eaf,L1_0--AuCu,L1_0--AuCu,box,False,-3.5221373524537496,-3.5060564124537494,2.5130540084190205,2.5130540084190205,9.796932427031662,90.0,90.0,90.0
1c8b9d96-5a7c-48f0-85fd-1b6be7a3509c,L1_0--AuCu,L1_0--AuCu,box,False,-3.5221373524536994,-3.5060564124536993,2.5130540084190205,2.5130540084190205,9.796932427031651,90.0,90.0,90.0
913b0181-b914-4ea1-91e1-d589a68e39d2,B2--CsCl,B2--CsCl,box,False,-1.6368565674547,-1.6207756274547,4.57716539754838,4.57716539754838,4.57716539754838,90.0,90.0,90.0
b60edbf7-34f4-4992-9664-bf1dfe40d441,B2--CsCl,B2--CsCl,box,False,-1.6368565674547,-1.6207756274547,4.5771653975483835,4.5771653975483835,4.5771653975483835,90.0,90.0,90.0
077620ec-cf73-4aea-b83f-bf0215a5ab8e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.2332059996831874,-1.2171250596831875,8.0,8.0,8.0,90.0,90.0,90.0
8c1dbde7-9c45-4be0-a651-56cc2e66d09e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.2332059996831874,-1.2171250596831875,8.0,8.0,8.0,90.0,90.0,90.0
5da691aa-0111-49b2-ba19-1f07307335d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0330002812817247,-1.0169193412817248,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0
26d98f04-159a-4bc0-a1d4-3bd46c6c0f64,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0330002812816996,-1.0169193412816997,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0
b738f622-aab6-4fc0-a844-bd3867751285,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0330002812803998,-1.0169193412803998,8.40303576644987,8.40303576644987,8.40303576644987,90.0,90.0,90.0
e0e3aff4-616b-475d-a7ae-471222d96b42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0330002812803498,-1.0169193412803499,8.40303576644987,8.40303576644987,8.40303576644987,90.0,90.0,90.0
49c1b15a-9f92-44d2-b326-a6ba2370e47e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.8716560824598499,-0.8555751424598499,9.164732913147036,9.164732913147036,9.164732913147036,90.0,90.0,90.0
4e3fb667-ca77-4146-94fb-dcc2f4cd3c64,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.8716560824584498,-0.8555751424584498,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0
78351749-6fd8-4b98-844b-2fc77922a548,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.8716560824584374,-0.8555751424584374,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0
d9db87a8-9630-4b69-9283-7b4abe3fdcb0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.8716560824584374,-0.8555751424584374,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0
f9dd5615-7d92-494b-a75f-917542b7e2bb,L1_0--AuCu,L1_0--AuCu,static,False,-0.25429744749067495,-0.23821650749067497,5.74853662314032,5.74853662314032,7.52828356166457,90.0,90.0,90.0
a50e959d-c226-4c37-b2be-2eda22083bee,L1_0--AuCu,L1_0--AuCu,static,False,-0.25429744749067495,-0.23821650749067497,5.74853662314032,5.74853662314032,7.52828356166457,90.0,90.0,90.0
46796ea6-dc5c-4a4d-91e0-8541b2e8c550,B2--CsCl,B2--CsCl,static,False,-0.23466523165241998,-0.21858429165242,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
de730701-5fdf-4a0c-b870-ed2d0eefd614,B2--CsCl,B2--CsCl,static,False,-0.23466523165241998,-0.21858429165242,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
34068927-e7a9-40bb-b83c-591bfbf2963a,B2--CsCl,B2--CsCl,box,False,-0.18794942992523994,-0.17186848992523995,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0
57e31eb4-7974-40ae-8e5b-9e5efa4130ac,B2--CsCl,B2--CsCl,box,False,-0.18794942992523994,-0.17186848992523995,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0
7c72b25f-dc5b-4f6b-acef-6d0d466872f8,L1_0--AuCu,L1_0--AuCu,box,False,-0.18507524138370998,-0.16899430138371,5.3254756989184004,5.3254756989184004,7.51824106048965,90.0,90.0,90.0
9eea2bdf-6ed6-42a4-9172-cb15f2f99099,L1_0--AuCu,L1_0--AuCu,box,False,-0.18507524138370998,-0.16899430138371,5.3254756989184004,5.3254756989184004,7.518241060489641,90.0,90.0,90.0
6e9afaad-1e3f-48ce-9aee-b7219f3bbfe1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.18001915838311244,-0.16393821838311246,11.08,11.08,11.08,90.0,90.0,90.0
d5e50f90-25d2-4cbd-9584-38a0d8c594a9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.18001915838311244,-0.16393821838311246,11.08,11.08,11.08,90.0,90.0,90.0
b29a33ea-bbbc-4637-a8a6-fdd97f4fa4cf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.12537308535051248,-0.10929214535051249,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
ee0f37ab-070c-4ef5-bbe6-e01152528cef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.12537308535051248,-0.10929214535051249,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
bf210705-c16c-43ff-90b2-9daeab87ef15,B2--CsCl,B2--CsCl,static,False,-0.10154226683908,-0.08546132683908,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0
b108ecca-2974-436f-98b0-05e705ea80f3,B2--CsCl,B2--CsCl,static,False,-0.10154226683908,-0.08546132683908,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0
105e9b38-6500-4015-bab9-8bac716e46a1,B2--CsCl,B2--CsCl,box,False,-0.09583058061482998,-0.07974964061482998,5.3794514018590505,5.3794514018590505,5.3794514018590505,90.0,90.0,90.0
4beac0e5-6f82-4561-81bc-1d51b354c106,B2--CsCl,B2--CsCl,box,False,-0.09583058061482998,-0.07974964061482998,5.379451401859043,5.379451401859043,5.379451401859043,90.0,90.0,90.0
b7664417-9661-4e8c-ad9b-bcc28e020c63,B2--CsCl,B2--CsCl,dynamic,True,-0.08957946720155999,-0.07349852720156,4.64383210586403,4.64383210586403,6.607143588344281,90.0,90.0,90.0
485606a4-d2e3-45e7-b581-62d3c0e2bf17,B2--CsCl,B2--CsCl,dynamic,True,-0.08956066284191998,-0.07347972284191998,4.64378621286279,4.64378621286279,6.6067502416684505,90.0,90.0,90.0
063194b8-37ec-443d-854e-3677ab7eed39,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.089552971011215,-0.073472031011215,4.64385338051977,4.64385338051977,6.60680335768777,90.0,90.0,90.0
4891d28d-8871-4a80-af37-d7c24da6d71b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.089552971011215,-0.073472031011215,4.643853380519776,4.643853380519776,6.60680335768778,90.0,90.0,90.0
43292de6-b9eb-40e0-8f59-ab7f9f0debc6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.06954754629653873,-0.05346660629653873,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0
b43d367f-7d6a-40a1-b2fd-afae0b083c9e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.06954754629653873,-0.05346660629653873,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0
c7b16396-ea59-4c09-8cdb-efbfc9129a79,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.0690460393672175,-0.0529650993672175,9.31800489048698,9.31800489048698,9.31800489048698,90.0,90.0,90.0
c3d7e285-c99e-4d1a-a5d7-102c25b913bb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.06904603936721622,-0.052965099367216224,9.318004890486973,9.318004890486973,9.318004890486973,90.0,90.0,90.0
b966f7e7-e1bc-487b-af96-55178fc4aee2,L1_0--AuCu,L1_0--AuCu,static,False,-0.05348084371434499,-0.037399903714345,4.835411672172181,4.835411672172181,6.332455125876691,90.0,90.0,90.0
4af6db96-ffc8-4034-b3ea-b80317f6085b,L1_0--AuCu,L1_0--AuCu,static,False,-0.05348084371434499,-0.037399903714345,4.835411672172181,4.835411672172181,6.332455125876691,90.0,90.0,90.0
4ad09e7d-92e6-4ac2-ae28-bfc8627324f5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.05178366902772499,-0.035702729027725,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0
fece3b99-0c92-4442-8524-0dfed7f350b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.051783669027723744,-0.03570272902772375,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0
723e0f35-96aa-457e-b5c9-1070fe967592,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.051340776065199996,-0.0352598360652,10.756994738781884,10.756994738781884,10.756994738781884,90.0,90.0,90.0
f902e591-f140-442f-ba01-b10424425540,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.051340776065193744,-0.03525983606519375,10.756994738781883,10.756994738781883,10.756994738781883,90.0,90.0,90.0
a78d4fb8-2f0f-4442-9f5b-294c4ee39704,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.029634000512487994,-0.013553060512487999,6.442472601765029,6.442472601765029,8.12783119181411,90.0,90.0,90.0
abf7738b-84e0-4cd3-8a83-420822e82a15,B2--CsCl,B2--CsCl,dynamic,False,-0.029634000510394998,-0.013553060510395003,7.049174089122718,7.049174089122718,7.049174089122718,90.0,90.0,90.0
65a58b45-e02d-4dd3-b7d1-185afaa1d8ad,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.029634000509159996,-0.013553060509160001,6.430529413870019,6.445223490085535,8.135106420534902,90.0,90.0,90.0
c5bd4b78-b906-43ce-84b6-b2154708ff3b,B2--CsCl,B2--CsCl,dynamic,False,-0.029634000503536498,-0.013553060503536503,7.0491741694237,7.0491741694237,7.0491741694237,90.0,90.0,90.0
17b69bc9-fddf-4498-b9a1-83b5e8f8eff8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.026298696048509995,-0.01021775604851,8.643403402251103,8.643403402251103,21.093236044581,90.0,90.0,120.00000000000001
93e15dd1-0fe0-4238-95bd-b19bf6d1b838,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.026298686005139994,-0.01021774600514,8.642548372042102,8.642548372042102,21.0978363504037,90.0,90.0,120.00000000000001
e2f99740-6155-4854-aa7e-a925b448cb77,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-0.02299668353069125,-0.006915743530691253,14.016971446262993,14.05137585603165,14.215991263871002,90.0,90.0,90.0
70ac8c4a-ca2a-42bc-9aff-cc9687162a57,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-0.0229940511804125,-0.006913111180412504,14.01562394615327,14.11240417380536,14.156941720513021,90.0,90.0,90.0
