,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
43,430.0,245.24834567409377,184.8157670193424,37.48602788149348
44,440.0,246.34979503208075,185.572198235769,38.91640691786813
45,450.0,247.47625063198254,186.34683188360563,40.37059641480458
46,460.0,248.62762479880908,187.13969547789517,41.848749073234636
47,470.0,249.80383441406147,187.95079812598132,43.341728259322814
48,480.0,251.00478057546343,188.78017452460253,44.86386795368585
49,490.0,252.23038703793392,189.62781772545517,46.40870861907325
50,500.0,253.4805533583209,190.49374934850064,47.96482157589974
51,510.0,254.75519621422018,191.37771503734362,49.54863279817365
52,520.0,256.0542198802767,192.28018853692907,51.162168812731025
53,530.0,257.37753375187316,193.2009421912651,52.7801570423389
54,540.0,258.72504327667764,194.13998610917056,54.425093544419994
55,550.0,260.096652914153,195.09732544045983,56.091458006525585
56,560.0,261.49226531599965,196.07294342112863,57.7835461733799
57,570.0,262.91178630535063,197.06682336130223,59.469903223580644
58,580.0,264.35510899045283,198.07896599537307,61.18957408607545
59,590.0,265.8221393042156,199.10935794398162,62.92854560714819
60,600.0,267.31286089190075,200.15797095519588,64.68107112227607
61,610.0,268.8270172434952,201.22476174172039,66.45801582105652
62,620.0,270.36456598856813,202.30975146980322,68.25812754036231
63,630.0,271.9254095675876,203.41289610466737,70.05392184023971
64,640.0,273.50943274714973,204.5348449430158,71.86799653204179
65,650.0,275.1165462804658,205.67433601710715,73.70097065041094
66,660.0,276.7466186582582,206.83187280567222,75.57129676400612
67,670.0,278.3995454960276,208.0074888931376,77.43829029728205
68,680.0,280.0752176626474,209.20105933031164,79.32505875633365
69,690.0,281.7735301669177,210.41260436871394,81.21587633797739
70,700.0,283.49435634468495,211.6420868966859,83.14629670527673
71,710.0,285.2375789865868,212.8894210189864,85.06949832783775
72,720.0,287.0030783032629,214.15459994375712,87.02483666804632
73,730.0,288.7907593020834,215.4375617880182,89.01298693845862
74,740.0,290.60049954806857,216.73825765997958,90.96306735211769
75,750.0,292.43215953883316,218.0566272820255,92.95356526692227
76,760.0,294.2856373937021,219.39108280019724,94.95815367916884
77,770.0,296.16080536025,220.7443799034682,96.97647698127399
78,780.0,298.0575448622393,222.11514904102813,99.0122286445974
79,790.0,299.97573773473107,223.5033150189632,101.03710159411462
80,800.0,301.91486644090696,224.90882949856194,103.14015297417183
81,810.0,303.875518923215,226.3316090127725,105.20528522188066
82,820.0,305.8572467288957,227.7716088188323,107.27397642818116
83,830.0,307.859935850723,229.2286903574145,109.40239254348631
84,840.0,309.88341835288287,230.70287945349756,111.5198010490988
85,850.0,311.92761732033694,232.19401943240473,113.60994093796432
86,860.0,313.9923822853985,233.70469906387646,115.75267908993173
87,870.0,316.0775937436662,235.23010359127838,117.9209294930959
88,880.0,318.18309856025905,236.7723629149267,120.06181426394822
89,890.0,320.3088286547083,238.33136531682874,122.25090117402492
90,900.0,322.4545933759683,239.907107430426,124.43800807459736
91,910.0,324.6203006840232,241.49955058564484,126.62691223545617
92,920.0,326.80579067162734,243.1085145502331,128.82563651785026
93,930.0,329.0109856405237,244.73071946569638,131.06073951513363
94,940.0,331.23643273659127,246.3718728879659,133.2507387778688
95,950.0,333.4807223649862,248.02928089424685,135.54498062517368
96,960.0,335.7443417326232,249.7027036965661,137.77731017354938
97,970.0,338.0271519333147,251.39536493130402,140.04236913851403
98,980.0,340.32904501551656,253.09902685568105,142.31949833292626
99,990.0,342.64987756938547,254.82109643097115,144.61921798202306
100,1000.0,,,
