calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
73a96c76-9853-4808-9665-94ef8b416b58,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--100,100,-24.98
005e439b-7343-4968-9f20-dd1589e16c7b,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--221,221,-25.00
9d381e43-dbc7-4241-91a9-1c08ce14eb4c,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--211,211,-25.50
1cbf42ff-0b94-4b20-a954-33f0bb90f865,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--331,331,-25.79
a65aa339-362a-4257-bfea-b8fee64892a3,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--311,311,-26.35
80088bf8-9cf5-461a-8c93-13ad9b3ed1a2,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--110,110,-26.47
726d8d87-3ccc-40bc-a805-302d5de24cf4,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--321,321,-26.69
e2522ecd-dff6-45f2-9228-01c8f040e1a7,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--310,310,-27.61
59c5b185-c63c-44ef-8792-c49f4a71f5b9,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--320,320,-27.67
5c7173fd-f976-40c9-9844-1dadf359b51d,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--210,210,-27.88
cbdfeb43-1b80-40d4-8f71-3deada3ec4de,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--111,111,12.25
4e2f5878-8770-4eae-926c-eed8fd2f1f2f,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--332,332,13.57
a4bb7905-0671-4fa5-bbf3-3ec89ad21a96,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--322,322,13.73
96ea2343-61f2-407a-aced-ba3981579977,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--221,221,14.15
6993aca1-93ce-4ca6-af7d-dbeb7d41e7e9,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--100,100,14.16
3c8a36e4-cc31-4001-8832-12f7416ee76b,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--211,211,14.45
b8d1280b-7221-483b-a9da-2e8302c37ba8,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--331,331,14.61
99874ba3-5607-4475-8b66-2ceeceb7f03f,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--311,311,14.94
059be084-4c70-44d3-9718-ca1b9fcdcd59,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--110,110,15.02
7f6af8da-75c8-4c17-a1c6-a66eb921dd16,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--321,321,15.14
23aa9f1c-f653-49b5-a790-5fcb20c254d6,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--310,310,15.67
192922fd-d096-4945-8f79-bf2db2748212,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--320,320,15.71
ba02d606-cfff-4e2d-b494-26b4e37d36c4,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--210,210,15.84
5f420b04-4a52-40da-809d-44a7b993cf26,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--110,110,-1241.90
3d36d12e-4800-4f06-8830-f88d95c176a5,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--211-2,211-2,-2364.12
cd9cf7e1-fa17-4162-b51c-82aa324a1b89,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--211-1,211-1,-2382.11
db2c05c8-38e1-4cb3-b77a-85806c8ddde9,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--210,210,-2433.98
1b3ffb85-df88-4d19-a27a-f493544bb40b,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--310,310,-3942.99
0e409245-ad69-4d58-96bd-d9ffe3f0e089,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--321-2,321-2,-4004.60
475d7532-48cc-4ed1-8175-a4f9f45dfb48,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--311,311,-4288.27
c81fcd26-449e-42ad-a93f-b00f7b7816b4,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--320,320,-4433.60
dfa3d621-c2d1-42e6-b8c6-9a198ad684c0,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--321-1,321-1,-4476.79
afc0bcfc-3b6f-4196-8caf-bf730bce3241,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--322,322,-5041.33
d1c4acf5-8515-4bdd-93b7-0e92e912b38d,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--331,331,-5196.98
f4058136-cac9-4e71-b82d-df7d23c760e7,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--332-1,332-1,-5555.27
14d9d27c-1d0a-4fb5-b132-bd533e1b2189,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--332-2,332-2,-5776.43
89860bcd-2d5e-4f13-aa59-82218ead1fc3,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--100,100,886.48
bb4b2882-2104-4f69-9287-db66d4bc64f4,U,A15--beta-W,A15--beta-W,5.395524129031426,A15--beta-W--111,111,932.66
eff761e0-3b6f-4aa9-a9da-8cc469c99a74,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--100,100,0.90
63541e4f-e57c-464d-912d-40f867f09ed8,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--310,310,1.14
deaa4674-2028-436e-a40a-14861679d45c,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--210,210,1.21
df108e99-c681-4ea6-be42-908c6d9c5ece,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--320,320,1.25
36e03745-90c5-46b5-973e-10791a8bfbb8,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--110,110,1.27
537abe47-fc3f-42b2-80c9-d0196658abc6,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--311,311,1.35
7030c7c3-c793-4a23-a25b-bce41dedcd0b,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--321-2,321-2,1.44
9017ae77-9ec2-404e-81f0-4b55b7af8146,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--321-1,321-1,1.44
bbab8892-e314-42e9-9a73-dc6c224ef411,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--331,331,1.44
12874cbe-386a-47db-a32a-4380b77e6d58,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--211-2,211-2,1.47
5e667b6e-a3dc-4afc-906f-da3f60ebfe9e,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--211-1,211-1,1.47
27c64c8d-7f18-422a-a528-258ddafaa217,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--221,221,1.50
a2e1c1b0-976f-4535-8ffa-b6ff8ac1d70a,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--322,322,1.53
f4984773-3ad6-4521-8f9d-38493dcdb969,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--332-1,332-1,1.53
fc3b81eb-1f1b-496e-bcd5-9aeccc85b4b3,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--332-2,332-2,1.53
4d565ac6-6a80-46dd-8ad5-ea58dcae8ea1,U,A15--beta-W,A15--beta-W,12.06755381429521,A15--beta-W--111,111,1.56
bc89bc91-ce9b-446d-a6ed-fe50baadc9f4,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--310,310,10.14
0d30cc18-7aee-4ee0-83cd-fc2ca46e7e78,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--100,100,10.70
dedcf792-9daa-4301-8815-19613add6d5e,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--110,110,7.55
36612be4-2fa1-4e81-89da-4be30b274a8b,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--321,321,8.56
2dbd94e4-893a-4a93-9fa6-746a6b3886d7,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--331,331,8.58
b54c5941-fdd4-4032-80df-9c97f9043aed,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--211,211,8.72
14f85737-2690-4955-9bd1-2ee2b4b28f0e,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--320,320,8.89
7fd3627d-659d-449f-9fb0-cdc8dfab727d,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--221,221,8.90
e1136228-c6ef-47b1-979d-cd26f686491d,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--322,322,9.07
e6f754ef-a422-4897-aa73-8bc9a7a168a0,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--332,332,9.11
da8ca345-3822-414d-83af-b961b97de5aa,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--111,111,9.26
ebd14c42-3faa-4190-9d1e-649ada02e68a,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--210,210,9.56
4fe7668d-6f8e-4f27-804a-0770f749a946,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--311,311,9.67
a6cf9ca7-a87a-49ee-9e70-b22cd90c1dd1,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2021-2,2021-2,-1027.54
228be232-c0cb-446a-b156-7e0542d2b0e7,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2132-1,2132-1,-1070.17
37235231-c45a-44a8-84a2-2dfe97cc8eef,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2131-1,2131-1,-1095.28
3ac07ef5-4f49-49bb-bc56-71746e9f67ed,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2130,2130,-1103.81
37ef4c07-c844-49a3-a42b-5f536b445a32,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--1121,1121,-1114.12
58409ad1-2775-4cbc-bdde-672427644b1b,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--1012-2,1012-2,-329.12
6122f7b6-5656-4299-b73f-1170a8e89a30,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--1012-1,1012-1,-542.19
2a735354-7fd7-402f-9cab-7704028ab6f7,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2132-2,2132-2,-713.71
0237601f-df9c-4299-b2bc-aeec9221932e,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2112,2112,-743.66
560926f1-8d3f-43e5-b309-acf718e1f0d3,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2241,2241,-799.85
6aac0494-43dc-4a59-bd97-420fbf77e3f4,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--1120,1120,-967.68
08fdaffa-8c21-489a-87dc-d719374fb55f,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2021-1,2021-1,-975.78
f3849aa2-d918-454e-a1c8-6c3cfc8447e6,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--1010,1010,368.47
3de41061-1045-4cd5-8f52-8c59c8b881ea,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--1011-2,1011-2,371.83
6ed23427-7bef-42ab-baf0-7f971c036be6,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--2131-2,2131-2,50.64
dc3df68c-fb3a-4d76-aefd-36df677b12c4,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--0001,0001,562.51
8618d1d0-2edb-424e-8e44-09e42d5168c1,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647563928799,A3'--alpha-La--double-hcp--1011-1,1011-1,577.19
a7167c2c-1f32-4068-818b-faac5620a228,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--1012-1,1012-1,-11130.85
82ca1b67-677d-40fa-8ad8-575d6a4e33c4,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2021-2,2021-2,-12538.52
39e02e1b-79c9-4823-9ba7-6f6405e549f6,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--1011-2,1011-2,-5640.22
32c39808-3104-44d7-ace6-07adee2a1954,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2112,2112,-6385.03
770fa1a6-0b11-490a-ae1e-4e25e13e9464,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2132-2,2132-2,-6518.21
5fa7b194-7636-43d5-9a0a-043d74b3c498,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2132-1,2132-1,-6597.58
77293216-9a14-4e2e-a4f8-d405790e8ba0,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2131-2,2131-2,-6602.28
7cbb4897-d563-449f-b153-fb451cb80546,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2131-1,2131-1,-6779.73
c3cd8fec-0ca4-49fc-8633-65fadd644b91,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--1121,1121,-6781.45
8fac6dbf-9f95-45e6-9f39-332c37651d67,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2241,2241,-6852.36
bb04a76f-7cc1-41d7-9e5e-70a6e8594dd4,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--1120,1120,-6914.83
06509279-ee8b-44cf-a2ef-1c76c9a8ef65,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--0001,0001,512.52
275051c1-3445-4469-80ff-e73a4c28c0c1,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--2021-1,2021-1,590.05
3a8fab83-5060-4ba9-b8ae-e1f42f016bfa,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--1011-1,1011-1,623.65
10def951-2940-40f0-aa34-8cc27c55769f,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--1012-2,1012-2,657.73
45e850f3-363c-48e8-84af-d7498406b1d3,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550550289508,A3'--alpha-La--double-hcp--1010,1010,755.58
a5a7f042-3b33-4584-a125-e0843ac571b6,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2132-2,2132-2,1000.07
f0cbc199-ed08-4a90-9301-235fbc649f92,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2241,2241,1068.53
a75456c3-117e-4e8a-8fdd-00ef7efd01bd,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--0001,0001,1087.29
0bb4c13f-3c12-49c0-aef0-84fd07b4f143,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2132-1,2132-1,1143.20
6b25352e-50d6-44fa-bccb-ff0c73357fc6,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2131-1,2131-1,1177.15
1b116cb2-785a-4876-95bb-5dbcdef95cdb,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1010-1,1010-1,1211.98
28fe1361-7bba-4dd0-8b40-50a0f1c4583c,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2021-1,2021-1,1237.40
d92f37d9-b754-4cb8-ada2-80a51d64014c,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2112,2112,1333.58
e5349c80-3814-48ba-ad08-5a8addc33f26,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1012-2,1012-2,1339.09
d65c44e9-ef26-4bf5-acdf-cbcf162aa316,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1012-1,1012-1,1380.53
5dbd035f-97b1-4aec-bd2d-27c30e1e079f,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2130-1,2130-1,1423.55
e00de306-4b02-4c19-bf33-890dbefd0c0a,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1120,1120,1468.75
0a4279c9-4729-456f-88be-fec27316b813,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2021-2,2021-2,1570.57
29cad390-0850-4f47-b839-da66f02eb738,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2130-2,2130-2,1728.67
da6cf958-6b72-4ae6-9027-9d0fd1c4abf8,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1011-1,1011-1,1732.63
6018f932-7be9-4d68-aa97-526d54c764b3,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1010-2,1010-2,1904.08
941b0ce2-0b10-4abf-bf84-665073eb498e,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2131-2,2131-2,842.48
bd1ebbba-9bc2-4fd6-b4fc-1ff0968dd989,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1121,1121,919.79
fbab445f-298c-41b4-abc9-aa62a57b86fa,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--111-2,111-2,131.20
e8c6d396-80b4-4870-a5cf-22df3661b00d,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--331-2,331-2,156.37
d234bd20-3e0c-4130-8704-fad62b361bf6,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--110,110,160.65
f79cc8ca-2683-4c13-bfe9-28d74768c76f,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--321,321,184.15
bf3e912a-2182-4067-9ac2-ad9e60374760,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--211,211,188.55
acc049e6-96eb-4fdb-9788-66e8f399a8bc,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--320,320,191.10
6b929497-4489-4594-842e-7e17bf95a485,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--332,332,198.41
5c68edc8-25c5-4cd3-94bb-670f4324d08b,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--210,210,206.53
8efd336a-e86c-4838-ba2e-fb437f9dc209,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--311-1,311-1,209.99
14cce425-e151-46b7-9f89-e21673b80750,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--311-2,311-2,210.02
a367a649-36eb-4b04-b6f9-ae352652a2d8,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--310,310,220.24
08cfff19-e2ee-4835-8d62-9b072a731c21,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--322,322,227.51
fb5e4f04-e40a-48a5-830a-47c53a2cf952,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--221,221,234.47
06267fcb-766b-4cf1-8da3-b2a909ce1fc3,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--100,100,234.66
a1851cb0-1a7e-4418-857a-006347f33a45,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--331-1,331-1,270.61
6abada80-da45-41ac-b064-2d593e1b569a,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--111-1,111-1,418.68
63b8e21d-46a2-4958-b1e7-130e8976f8c2,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--111-2,111-2,-2.62
09dd067d-5603-4bca-b771-41d31e385cb3,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--331-2,331-2,-3.12
966e63c6-4702-467a-a376-287bd56c9f06,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--110,110,-3.20
84fcf5df-0fbe-46b2-aa31-dd65769b30f1,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--321,321,-3.63
c841c02f-9ce2-4a71-9120-d3d8490617e9,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--211,211,-3.69
7cf7175b-be20-47b1-9102-1246f762cc13,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--320,320,-3.77
f65f5ebf-bc5c-4235-8b1b-f8baef1bf7a8,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--332,332,-3.86
5e41fe62-5bc1-42ef-92fd-e801a459e9cc,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--210,210,-4.05
b2b1aafa-fea9-420b-92ca-3216245868c2,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--311-2,311-2,-4.09
b7621583-930f-4103-b0d3-f78c841bbcd8,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--311-1,311-1,-4.09
aeacea64-201d-41f0-aafc-042fb74862c8,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--310,310,-4.29
4efe4b92-adf1-441d-b946-35c92e83463c,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--322,322,-4.38
262fd897-2f62-43a6-8763-fc88ff58ed5c,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--221,221,-4.52
36750b82-2163-467f-a37e-977bcc9cdae1,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--100,100,-4.52
cc8772e1-67db-44af-9059-bfa8024b97e3,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--331-1,331-1,-5.18
0cd66c1c-5d11-4151-8fe6-d485930c4a7b,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--111-1,111-1,-7.80
3f1eb5b4-924e-4c1a-a49b-adb2484c9512,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--111-2,111-2,1.55
17e2ce32-7d21-492e-84e5-3635c91327c3,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--331-2,331-2,1.85
8d12b6e4-555c-4ed8-9df3-8723ec661430,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--110,110,1.90
69cf0141-4854-4604-a692-18628d73eb4f,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--321,321,2.16
77eee5c2-3d1a-40eb-ba63-ca57f6909e65,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--211,211,2.20
9da0106f-2e06-47e5-abd0-7b1a4d96a482,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--320,320,2.24
ce98bff0-9500-44ca-9ddf-9578d5bec8f2,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--332,332,2.29
36793591-e519-441b-8d4a-092e1cd83f20,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--210,210,2.41
421d7aba-3bcc-47c1-b797-04da570ef884,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--311-1,311-1,2.43
