,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
43,430.0,32.60719967987833,56.59980864291381,80.50303277230476,27.324858283172933,43.47210711629679,59.18640216883048,126.11903719806283,59.018492663547875
44,440.0,32.51622799865968,56.65223399342056,80.45944536915694,27.328509224241994,43.459143495908336,59.22291327587622,126.10915193994822,59.0288863483158
45,450.0,32.43508142592738,56.702944356286714,80.41840755001692,27.33210586388135,43.4467670066181,59.25921908012649,126.0996853274792,59.03851280053834
46,460.0,32.362042303956194,56.75197566223772,80.37982577515173,27.335652020928325,43.43494040116924,59.295306960322726,126.0906090136361,59.04744748334638
47,470.0,32.29623791075071,56.79936754583809,80.34373842225287,27.339144013182977,43.423630166720045,59.33116141648511,126.08189757328505,59.055750610726385
48,480.0,32.23639466151473,56.84516101149045,80.30993490043119,27.342585645832695,43.41280433207129,59.366825898409665,126.07352799714961,59.06348045054665
49,490.0,32.18167107799509,56.88939944936475,80.27809481213097,27.345979071084844,43.402434063936674,59.402176571721036,126.06547874508003,59.07068862813158
50,500.0,32.13148258634079,56.93212695191739,80.24821740008095,27.349317194161085,43.392492498051,59.43725069346564,126.0577303142306,59.07741475796764
51,510.0,32.08523932031489,56.97338852279432,80.22015361803435,27.352608897492836,43.38295473467033,59.472037810916895,126.05026478897176,59.08370840571625
52,520.0,32.04262541997126,57.01322938783128,80.19299882255606,27.35584807844162,43.37379750637828,59.50652413738366,126.04306599982826,59.089594694318414
53,530.0,32.0030741877219,57.05169484183836,80.16824265721625,27.359045186139703,43.36499972933193,59.54070001142708,126.0361182667955,59.095114120377566
54,540.0,31.966365230548753,57.088830202960544,80.1442386632088,27.36218805595419,43.35654124748131,59.57455446891013,126.02941103767535,59.10029707612242
55,550.0,31.93202089109028,57.12468048835204,80.12143362400639,27.36528003845233,43.348403827245036,59.60807921245254,126.0229246569896,59.105163441834954
56,560.0,31.900101095692346,57.159289613559245,80.10012758514753,27.368330497260835,43.340569806481405,59.64126410113962,126.01665026435838,59.10974350383173
57,570.0,31.86993323971614,57.19270121461154,80.08035924590374,27.371337852493244,43.33302369751622,59.67410252933407,126.01057709057312,59.11405630012613
58,580.0,31.841779981530763,57.22495783797473,80.06043876561714,27.374296287548542,43.32575014545543,59.70665658982828,126.00469461905004,59.118124770631866
59,590.0,31.815265790977424,57.25610108466283,80.04216567899877,27.37720794734957,43.31873503947346,59.73878854530986,125.99899339893099,59.121960810345485
60,600.0,31.79009937857206,57.28617175179786,80.02527982321706,27.380077879999465,43.31196543833247,59.77052033750753,125.99346442571687,59.12558577245395
61,610.0,31.766454369631184,57.31520878259793,80.00837519090524,27.382901306540585,43.305429117602934,59.80194443721386,125.98809923098382,59.12901586656071
62,620.0,31.74431011871554,57.343251134148545,79.99257041116844,27.38567709773147,43.29911454980188,59.83295877798493,125.98289003720974,59.13227059477729
63,630.0,31.722985841645926,57.37033555448183,79.97671349963134,27.38839875436605,43.29301820741481,59.863596657590726,125.97782974069077,59.13533399213672
64,640.0,31.70303497773194,57.396497963020536,79.96297012887109,27.391101886948732,43.287115011474,59.893849473387505,125.97291118095556,59.13825189910836
65,650.0,31.683789155515502,57.421773304220544,79.9487302286128,27.393772934189506,43.28140328875821,59.923717338407656,125.96812814017237,59.1410172294935
66,660.0,31.665793177292745,57.44619487232864,79.93534057794761,27.396367244230465,43.27587423681294,59.95319657062355,125.96347454193952,59.143644135664175
67,670.0,31.648344340350853,57.46979524450214,79.92279663003761,27.398934193944463,43.27051944789759,59.982285328692214,125.95894456698444,59.14614037360967
68,680.0,31.631833530777,57.492605176317454,79.91050910994484,27.401523514504515,43.26533086482814,60.010982841668685,125.95453347467382,59.14851590193447
69,690.0,31.616118667983034,57.51465524981102,79.89853818069581,27.404045705024753,43.26030121546744,60.03928861709754,125.95023541413535,59.15077554689358
70,700.0,31.601229646060307,57.53597367495242,79.88759558854811,27.4063921143217,43.255423365035305,60.06720072960548,125.94604608668395,59.152928838298465
71,710.0,31.586864404378233,57.55658874996505,79.87675854544939,27.408867610779666,43.25069076512976,60.09480376168446,125.94196131828421,59.154981086792674
72,720.0,31.572918385771374,57.57652683262664,79.86636352915413,27.411023988579554,43.24609724476512,60.12193857856365,125.93797649456542,59.156938426635264
73,730.0,31.559895149801896,57.59581337343879,79.85638109218156,27.41405841341414,43.241637017852675,60.1486811432261,125.9340875981091,59.15880626833992
74,740.0,31.547065888390595,57.61447352387042,79.84687599333589,27.41416038970005,43.23730410774727,60.17503543009133,125.93025174775273,59.16058968204519
75,750.0,31.53494408568864,57.63253039751927,79.83706085854686,27.419826961130426,43.233091651869735,60.20100071486146,125.9265478680416,59.16229464969539
76,760.0,31.52341631101098,57.65000697653058,79.82816406704664,27.42081272540476,43.22900017888338,60.22657961125471,125.92292923771174,59.16392361493944
77,770.0,31.512053283538762,57.66692473222012,79.81983678671209,27.42250670494501,43.225019307179494,60.251773919963306,125.91939228753606,59.165481800226914
78,780.0,31.501431801966476,57.68330451742114,79.81169401599561,27.424121676832193,43.221146758933294,60.27658600020755,125.91593468278721,59.1669740104253
79,790.0,31.49102811574335,57.699166581631864,79.80361119349078,27.42675459517833,43.21737752037152,60.30101851603662,125.91255317885745,59.1684021032315
80,800.0,31.480890530219447,57.714529912654356,79.7961646856476,27.428861057263376,43.21370837017013,60.325073962478484,125.9092446567201,59.169771030797634
81,810.0,31.471401538857226,57.729413129162246,79.78890046292726,27.430959914213624,43.210134958172084,60.34875567870257,125.90601673602998,59.171082583892975
82,820.0,31.461948932637736,57.74383361756224,79.78118648699821,27.432653281868202,43.20665392188852,60.372066664697,125.90284622830814,59.17234025275697
83,830.0,31.453136259680306,57.757808395612955,79.7743080848001,27.43489026954507,43.2032616221401,60.39501053533851,125.89974164466894,59.173545924291155
84,840.0,31.44448562436412,57.771353478612994,79.7672439047411,27.436893600457207,43.199954654191956,60.41759034007251,125.89670038381591,59.174705027897986
85,850.0,31.435959102637934,57.78448483794035,79.76073111817126,27.438774670265992,43.19673008938665,60.43981010289622,125.89372109606829,59.17581677204119
86,860.0,31.42787306368205,57.79721731642456,79.75477034098698,27.440628602096627,43.19358469401646,60.46167337800308,125.89080054874411,59.17688546587455
87,870.0,31.4200569700488,57.809564796056485,79.74843553603827,27.442508359288,43.190522730032065,60.48318426608188,125.88793854363212,59.17791143006022
88,880.0,31.412510916984072,57.821541366500135,79.7428797761058,27.444294043746723,43.187528292378,60.5043467454725,125.88512866440873,59.17889819919952
89,890.0,31.40518947356555,57.83316013043126,79.73703119980597,27.447273530337387,43.18460504044661,60.52525072666372,125.88236319565534,59.179847270650036
90,900.0,31.398218731168658,57.84443368201694,79.73122669618901,27.44833322994923,43.18175063433465,60.54573192172891,125.87965119539969,59.18076057244387
91,910.0,31.391363917485997,57.85537407193549,79.72596249119796,27.449489677898928,43.17896240418932,60.565877092574105,125.87699083493337,59.181639681761304
92,920.0,31.38456499712575,57.865992888758036,79.72063632859965,27.45128091251984,43.176238492782545,60.58569071942223,125.87443036105033,59.18248528834313
93,930.0,31.37812526984822,57.87630162100961,79.71544050997599,27.453017893132387,43.173576070282145,60.60517702508904,125.87187780995319,59.18329972786684
94,940.0,31.37186484937581,57.88631052187669,79.71067131390161,27.454653037270283,43.17097363871886,60.62434042861842,125.86937021901228,59.18408468277061
95,950.0,31.365909253007796,57.89603010542428,79.70600707407084,27.45627923314113,43.16842935958155,60.64318548009428,125.86690904192712,59.184842171770796
96,960.0,31.359908927093937,57.90547023161756,79.70109233411121,27.45788910922122,43.16594084129552,60.661716483511995,125.86449116445158,59.185571542751795
97,970.0,31.354172600215517,57.91464033743308,79.69676468708283,27.459453423900683,43.16350661224977,60.679938022991465,125.8621150091761,59.18627451666473
98,980.0,31.34861693339599,57.92354955739808,79.69238050613991,27.460967868228074,43.16112479554729,60.69785456475967,125.8597800552756,59.186952360019234
99,990.0,31.34334495378137,57.9322064614501,79.68791053638152,27.46250011500843,43.1587937526864,60.71547059502162,125.85748467724838,59.1876066047605
100,1000.0,,,,,,,,
