,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
26,260.0,22.8871706646916,,17.218093732935284,10.464182949832008,10.265826524909382
27,270.0,23.012253932283205,,17.25436896962672,7.2096495079034435,6.922505868079675
28,280.0,23.124923628850215,,17.28683063715379,1.9778898920933177,1.532951554717569
29,290.0,23.226778954914167,,17.315977606645056,-7.2986782643384975,-8.066303497576992
30,300.0,23.319207020399077,,17.342227368896694,-26.849968140515607,-28.431980817900726
31,310.0,23.403345855953056,,17.365936036209416,-87.0145037680263,-92.15548112824793
32,320.0,23.480219788136967,,17.38740526391543,-2590.2633071358086,-1972.886525779663
33,330.0,23.55070181595309,,17.406902690911917,238318.19498345317,106135.40662420615
34,340.0,23.61555045402152,,17.424650352801393,392802.8164740211,578472.2550056776
35,350.0,23.675428951378063,,17.440823550162975,-4789896.208540409,-5534989.043209067
36,360.0,23.730911703681187,,17.455603612935874,6085165.20078492,6271534.632586746
37,370.0,23.78250395107063,,17.46914143556946,109121.84474247991,96658.95049661363
38,380.0,23.830647552084734,,17.481542897415057,12495.054824442735,11453.763590399249
39,390.0,23.87572198062393,,17.492937358482802,-30375.358068832706,-33657.22163601802
40,400.0,23.91807286391959,,17.50340964186035,-343656.7567413959,-338071.05213588395
41,410.0,23.95800649039413,,17.51304177628463,-693579.3397508176,-664822.9369989664
42,420.0,23.995780697931565,,17.52192043835625,-618162.815400783,-637425.7966655416
43,430.0,24.031736286261303,,17.530110813702027,-343886.94743499375,-356020.49063249805
44,440.0,24.065893238100337,,17.537668136479894,3749.207912681331,3663.6928644236145
45,450.0,24.098381044757282,,17.54463756243645,715.6061709700639,737.8195702484442
46,460.0,24.129616928124655,,17.55107426196299,240.17390501111953,245.42803822801204
47,470.0,24.159629803790448,,17.55701900075244,112.9327897553137,114.93608901449464
48,480.0,24.188542593951524,,17.562504750400116,65.9488375446091,66.8701274781063
49,490.0,24.216481134458185,,17.567578629030056,45.011901485736416,45.51218183313073
50,500.0,24.24354170173841,,17.572251438540533,34.49907502827209,34.811978004818044
51,510.0,24.269814434886257,,17.57655418956132,28.79362374239671,28.994152989197914
52,520.0,24.295379140816845,,17.58053025249585,25.49543883357377,25.631540432142817
53,530.0,24.320320425220817,,17.5841834152454,23.520501200904643,23.613966291457697
54,540.0,24.344687869033503,,17.587532490613714,22.295406059733985,22.35720239160339
55,550.0,24.368535725836534,,17.590608073091754,21.52839630203457,21.5698445023729
56,560.0,24.391942290353093,,17.593416132758872,21.034326915733633,21.07013008298376
57,570.0,24.414924068315575,,17.595975450247288,20.734361026882247,20.75447471960212
58,580.0,24.437524680608842,,17.59831429410821,20.540886415878475,20.56762759390352
59,590.0,24.4596331416421,,17.600481369552515,20.435631910229667,20.456395213681112
60,600.0,24.481789954069143,,17.60240461902567,20.36429519573697,20.38428141078859
61,610.0,24.503901322510455,,17.604058483568092,20.35429656205027,20.358484991863087
62,620.0,24.524888563260696,,17.605564914186967,20.36888001886455,20.358829783871297
63,630.0,24.545844243696123,,17.606926382481582,20.379051326312076,20.368588393807645
64,640.0,24.567133716167195,,17.608118394032232,20.405994910953524,20.395446333962717
65,650.0,24.587952977911428,,17.609141505996437,20.461045635691836,20.45425510403014
66,660.0,24.60857778224238,,17.6100304249907,20.4826276435445,20.50152502965877
67,670.0,24.62907012020762,,17.610779652899154,20.538739312213263,20.52204338146526
68,680.0,24.649400773354962,,17.61139723663464,20.58671376838315,20.566275280249904
69,690.0,24.670229480448068,,17.611902738046997,20.630739073082815,20.629728804082045
70,700.0,24.69043944661714,,17.612296736931967,20.684373426885365,20.67664863878859
71,710.0,24.709839371596665,,17.612582112507003,20.73239980921832,20.73308193199373
72,720.0,24.729698609527254,,17.612781901494696,20.788812119246963,20.78059800805624
73,730.0,24.749436238453846,,17.612919298757145,20.823074540174872,20.805111997359223
74,740.0,24.76906247027789,,17.612982283569178,20.85635632766324,20.848350537024526
75,750.0,24.78860586773873,,17.61297372116371,20.90622684457948,20.913565303313632
76,760.0,24.80806705211086,,17.612923767387723,20.96260850819101,20.954037188891274
77,770.0,24.827427715056526,,17.612851844663055,20.994392298476107,20.982372537200565
78,780.0,24.846682758539057,,17.612756487831724,21.01916994178737,21.012272762451808
79,790.0,24.865844493153904,,17.61264716953556,21.065441680528316,21.058610159855558
80,800.0,24.88492834277937,,17.612561121890423,21.104631089127082,21.093403710036714
81,810.0,24.903929884008296,,17.612513130589743,21.136986680593566,21.128403608230748
82,820.0,24.922834867559303,,17.61252265959023,21.167593209708535,21.16222806610693
83,830.0,24.94165151307509,,17.612582813056864,21.200989417691904,21.17608451515323
84,840.0,24.960420428095137,,17.61273213033088,21.249545209533345,21.236194613500633
85,850.0,24.979063583232506,,17.613025994252666,21.252620201832322,21.27041860615092
86,860.0,24.99758056349548,,17.613451878730405,21.27581024929838,21.28447494248997
87,870.0,25.01610707936287,,17.6142624511398,21.314111658842084,21.295084862203883
88,880.0,25.0344767716739,,17.615064453911906,21.358758624129543,21.318756541471394
89,890.0,25.052751944039578,,17.61592951084818,21.386702355608215,21.37371076855123
90,900.0,25.07095221887317,,17.61725797108078,21.39634492265021,21.400542853571547
91,910.0,25.087479985673294,,17.618910043104496,21.419981098334,21.41064105222755
92,920.0,25.105397891822655,,17.620924839676604,21.443340269020272,21.433428085808444
93,930.0,25.124758876421897,,17.623349853621747,21.466494232696153,21.456170349029215
94,940.0,25.14254503052706,,17.626254732542286,21.470632689899297,21.478379283132618
95,950.0,25.160231911730843,,17.62968521971877,21.48662164812564,21.48303708512214
96,960.0,25.177806724744883,,17.63370941674801,21.52502159621502,21.499080907871218
97,970.0,25.195343900907304,,17.63838818389741,21.546052006930882,21.53236451218964
98,980.0,25.2126836919388,,17.64380205699531,21.560432537966985,21.554897454292114
99,990.0,25.229974506856355,,17.650038229663938,21.578250493955704,21.58872938954486
100,1000.0,,,,,
