,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
43,430.0,230.45094070419395,101.9543726142505,19.505820210146283,251.75058690570486
44,440.0,231.08354132922474,104.83968726690331,20.61058539256977,252.37966220876595
45,450.0,231.72700969392776,107.70064281125364,21.7555859955043,253.0186804756555
46,460.0,232.38123333818564,110.53898040198324,22.940174640363736,253.6674525979425
47,470.0,233.0460982079116,113.35217521326182,24.16092733219895,254.3258182257289
48,480.0,233.72149471233234,116.14194780456303,25.417631937595253,254.99362828201677
49,490.0,234.40728692774044,118.90873931226292,26.70944890719788,255.67070955387828
50,500.0,235.1034987949083,121.65180944079553,28.034921012174834,256.3569311257306
51,510.0,235.80981860793494,124.37449735323418,29.391800816493607,257.0521297064362
52,520.0,236.52621985496452,127.07580808900262,30.78024876899196,257.7562013124829
53,530.0,237.25260001895717,129.75626746339913,32.19791637694618,258.468998315653
54,540.0,237.98884064343252,132.41650076545668,33.644731599472415,259.1903956720739
55,550.0,238.734849609559,135.0570908982363,35.119897698405595,259.9202761852522
56,560.0,239.49052330241057,137.67849561468455,36.62150122277766,260.65852491687514
57,570.0,240.25575336235076,140.28006998104954,38.14842809655106,261.4050297724963
58,580.0,241.03043341680444,142.86447955800807,39.70107273373636,262.15968464374095
59,590.0,241.8144583968183,145.43140664686922,41.279151463235685,262.92237712495256
60,600.0,242.6077466786895,147.9814884137689,42.879794412165936,263.69302070968735
61,610.0,243.41017187281327,150.51603514275473,44.501586951465924,264.47151246326956
62,620.0,244.22131698556564,153.03407858541064,46.14716901851468,265.25776341556974
63,630.0,245.04167923357414,155.5368209563969,47.81557658980855,266.0516628204169
64,640.0,245.87090567313578,158.02477962410532,49.503040319852644,266.8531437235562
65,650.0,246.7088601945527,160.4985187274854,51.20912398635376,267.66211494304844
66,660.0,247.55547594400676,162.9585181907878,52.936645448267214,268.47848471906
67,670.0,248.41066105722788,165.40524794670054,54.685019206630116,269.30219280072237
68,680.0,249.27431421819824,167.8391849232784,56.44979753305511,270.1331474988406
69,690.0,250.14632649038512,170.26081447212798,58.23036181220081,270.9712671182485
70,700.0,251.02660830940448,172.6701452573226,60.031043578097666,271.8164961733016
71,710.0,251.91573265152869,175.0685240125065,61.848792361221975,272.66875183046034
72,720.0,252.81245557645073,177.45587999294955,63.68580217678857,273.5279578984522
73,730.0,253.71716751573223,179.832751764767,65.53613617473988,274.39405474034606
74,740.0,254.62984267827147,182.19944787896486,67.40235066546758,275.26697363276537
75,750.0,255.55037604182235,184.55641747241665,69.28407108801683,276.14665706358903
76,760.0,256.4786759386879,186.90401816824996,71.17798723099071,277.0330267738134
77,770.0,257.4146738166982,189.24266289508637,73.0899267771544,277.9260408556797
78,780.0,258.35828631984265,191.57269397312805,75.01628304645334,278.82562250034846
79,790.0,259.30843542239154,193.8944907134669,76.95677410280389,279.7317251190711
80,800.0,260.2667735324877,196.20837652248386,78.91107080259819,280.6442814124547
81,810.0,261.2324971812506,198.51470430364876,80.88221741897696,281.56323891988376
82,820.0,262.205444564855,200.81344761477573,82.86301493555825,282.4885415498281
83,830.0,263.18555630987726,203.10550865769397,84.8568460824918,283.42014251767296
84,840.0,264.17275496853233,205.39093359958395,86.86342399957995,284.3579970359804
85,850.0,265.16819632768363,207.67005678598244,88.88250038717506,285.3020212745152
86,860.0,266.1696620819728,209.94314385163008,90.90978706123308,286.25218928772375
87,870.0,267.1779537937941,212.2104824737812,92.95350585697477,287.2084486457655
88,880.0,268.1918142943169,214.47233267564596,95.00902363513947,288.1707501029953
89,890.0,269.21351929281826,216.72891216483686,97.0761334322351,289.1390568112077
90,900.0,270.24192689599647,218.9805953573385,99.15464055931089,290.1133000761176
91,910.0,271.2768737833135,221.22753029521994,101.24432780054474,291.0934259793274
92,920.0,272.31835924751493,223.46998624304786,103.34502080301895,292.07942031743585
93,930.0,273.3662915537319,225.7082256082147,105.46111503384881,293.07124188252635
94,940.0,274.4206475505304,227.94247008779485,107.58291721592845,294.0688201176976
95,950.0,275.48127696940577,230.17443630386694,109.71523649152046,295.07211360204
96,960.0,276.548172067544,232.40132084964517,111.8578757756343,296.081106782136
97,970.0,277.6211926786807,234.62522674777452,114.01069992351286,297.0957372463306
98,980.0,278.7004008183724,236.84573326396784,116.17353110102788,298.11596955389655
99,990.0,279.78560292535263,239.06344388607212,118.34623145561969,299.1417609320513
100,1000.0,,,,
