,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
60,600.0,52.98232628070381,88.07929805561892,53.86622040046731,55.370760412257596,73.0998460082428
61,610.0,53.704799037824074,90.29028180136363,55.35247130204183,56.89512954535451,74.66027900458836
62,620.0,54.427543701176056,92.51533866727101,56.848417860126,58.428949342743465,76.2282372280267
63,630.0,55.14993120825799,94.75109804111466,58.353790736362576,59.97206338086305,77.8005956160507
64,640.0,55.87248098717914,96.99738351720623,59.86846676119763,61.52425877884835,79.3749412389404
65,650.0,56.594869842174106,99.25404250878314,61.3921481380749,63.084540481459165,80.95748678183901
66,660.0,57.31647045018146,101.52092287918772,62.92456966468469,64.65494458347621,82.54551963057368
67,670.0,58.03777989955137,103.79788348349133,64.46693729079706,66.23373845249625,84.13893730417132
68,680.0,58.76875154834187,106.08477367567252,66.01598941345743,67.82055087114911,85.74171628956923
69,690.0,59.48874106190585,108.38145570673323,67.5746222455791,69.41599240071484,87.34658132865758
70,700.0,60.210401313081064,110.68778830026868,69.1420953960558,71.01939453941431,88.95250053924323
71,710.0,60.93116081008369,113.00364609436006,70.71757736568979,72.63108707849743,90.5726842812056
72,720.0,61.65384817888952,115.32890090507635,72.30095507709305,74.25063210294897,92.19261102338031
73,730.0,62.37679635208743,117.66342449362986,73.8922122016066,75.87803352369373,93.81755855380814
74,740.0,63.10195242283441,120.00709122710043,75.49125426886033,77.51309235860468,95.44744821178048
75,750.0,63.82278800893243,122.35978462970218,77.0980769062909,79.15228829102774,97.08221660578856
76,760.0,64.5461160630568,124.72138274974036,78.71254421775109,80.8025089670409,98.72179429599612
77,770.0,65.2708761315585,127.09178182946516,80.33451762213636,82.4599248497846,100.36612243356532
78,780.0,65.99325563409009,129.4708651295053,81.96381603219464,84.12465076339772,102.01514144129192
79,790.0,66.71508767330394,131.85852385266935,83.60053116300644,85.79699101854291,103.66879806960968
80,800.0,67.44139335569494,134.25465309886383,85.24437376131515,87.47606244992221,105.32701865891238
81,810.0,68.17014059369343,136.65914993863615,86.89525000114777,89.1621855370358,106.98974351368318
82,820.0,68.88568059735252,139.0719106331852,88.55311770252298,90.8552187354246,108.65694377801223
83,830.0,69.61060052914637,141.49284591527098,90.21789126422298,92.55504822778461,110.32855127095162
84,840.0,70.33346468189478,143.9179403976625,91.8894884863432,94.26158599259219,111.9999114769027
85,850.0,71.05808398830224,146.3553466245026,93.56780845564063,95.97482196036839,113.68054022324685
86,860.0,71.78240497925069,148.80064199592442,95.25275348531123,97.69456834444372,115.36543301372734
87,870.0,72.50634992344439,151.2537302261512,96.94426574579508,99.42080771407493,117.05451895641771
88,880.0,73.23078413126841,153.7145267473899,98.64227335074774,101.15347845779459,118.74776126763453
89,890.0,73.95585878144114,156.18295444278934,100.34664929402278,102.89244843604187,120.44511835815383
90,900.0,74.68071139990643,158.6545665537356,102.05735176291368,104.63766510605547,122.14654778211705
91,910.0,75.40545893742005,161.13937789544602,103.77428772774464,106.38905671656221,123.8567522651586
92,920.0,76.13104630465618,163.63150995183008,105.49739638645828,108.14656140442128,125.56510179663093
93,930.0,76.85595256998374,166.13084672052366,107.22662529826394,109.9100876732397,127.27734981215053
94,940.0,77.58192901578795,168.63728066047614,108.9618670158428,111.67962583106028,128.9900136951186
95,950.0,78.307573318934,171.1507007742877,110.70306641706196,113.45502618552263,130.71610795411698
96,960.0,79.03387345893614,173.67099440057564,112.45019174005556,115.23631367900481,132.44017431636226
97,970.0,79.76007044834469,176.1980308803095,114.20313706527942,117.02334453187515,134.1643104578219
98,980.0,80.48664392854197,178.73171431403125,115.96183837629596,118.81607812006696,135.89524937243363
99,990.0,81.21382298188733,181.2668012177062,117.72626312192158,120.61449490260813,137.63591591839733
100,1000.0,,,,,
