,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
21,210.0,45.42917959440121,245.47413344988956,325.5535736469025,60.35981445846574,43.95496382089088,43.74483995852055,12.647423753031967,319.72849951975303,1.4290034700549413e-11,283.15461000222047,260.81260550047494,209.9072347048203
22,220.0,43.370112289973875,245.64540231160575,324.8027727606976,59.81715004841729,41.840254005882166,41.635816716194455,13.629748469915649,320.6730347790034,6.697419143693509e-11,283.156250673157,260.4510296197535,210.16138159404923
23,230.0,41.39416196732747,245.82027449774617,324.0456983099781,59.240896893213886,39.814215528029,39.61660448870826,14.62836677857885,321.6706864035904,4.302113226780019e-11,283.18033889315666,260.09136630225464,210.42012054258424
24,240.0,39.51571856593766,245.99861220399274,323.2827636313693,58.63776659574752,37.89142939429924,37.70279602121858,15.642568990081324,322.72025190599993,17.065770854766882,283.2261530526422,259.73374882569254,210.68330617677657
25,250.0,37.740390200429275,246.18031409441426,322.5143107826456,58.01361309192498,36.07881653878304,35.900473097185554,16.671543866380492,323.82068609982707,57.3327903661967,283.292982420103,259.3782845087711,210.9508253206134
26,260.0,36.07908313116784,246.36527567363217,321.74063496252825,57.37482503015376,34.38067740585416,34.214166516626975,17.714201803132834,324.9707895977009,49.48334985951845,283.38016835462884,259.02505821221246,211.2225841461174
27,270.0,34.531144826814135,246.5534035432429,320.9619809762927,56.72605351405628,32.803960867996054,32.65019748709936,18.769982032976262,326.16976362893706,49.653041682315724,283.4870631120993,258.67413906908985,211.4984985848519
28,280.0,33.10125952376437,246.74462537873893,320.17855760955473,56.0730948788214,31.346512249583704,31.207139791351874,19.838246306852685,327.41657534113,51.13829413942179,283.61307775524784,258.32558011128094,211.77850778686113
29,290.0,31.792030681234333,246.93885894012237,319.39054697156047,55.41999148668032,30.01080434101885,29.88742754543249,20.918427599579037,328.7101905701599,52.831528154216855,283.75760109492313,257.97942828735376,212.0625590292185
30,300.0,30.59761397819929,247.13604969661526,318.598103806549,54.77127938529549,28.795547680578085,28.689833725569315,22.01001082871276,330.04997286557085,54.39117972314581,283.92009861064537,257.6357158984797,212.3505896951207
31,310.0,29.519726345792193,247.33612863699383,317.80135770128345,54.130847750601475,27.69902645580504,27.616338670053214,23.11253294373928,331.435129773159,55.7238547837446,284.10002808692366,257.2944726323962,212.64258292844792
32,320.0,28.5568988680276,247.53903569948997,317.0004242188685,53.50239449585029,26.722910436579095,26.658580823726655,24.22557207616338,332.86475643740596,56.784608854924784,284.29690309297473,256.9557220388407,212.93849230270513
33,330.0,27.70753473024915,247.7447404945342,316.19540143152653,52.88898980982264,25.85790386167609,25.817900490469018,25.348747124479885,334.33845578531964,57.535669697323414,284.5102452282424,256.61948124141753,213.2383101284272
34,340.0,26.970248016419198,247.95317727725075,315.38637474583555,52.293782253485894,25.105310226068944,25.092875005685052,26.48170557221225,335.85454287713947,57.96189485452243,284.7395899279126,256.2857626445397,213.54200514136164
35,350.0,26.343946050192983,248.1643113974289,314.5734209362844,51.718934048941165,24.466928953622542,24.48244995909531,27.624122986774605,337.41190942549827,58.035508991634295,284.98451951181426,255.95457971933163,213.84957016742658
36,360.0,25.828202538007456,248.37810656433453,313.7565949376103,51.1668678077383,23.935138278605702,23.989982324689645,28.77570294823682,339.0408216834479,57.74130890040289,285.24459249010823,255.6259396911546,214.1609960522714
37,370.0,25.423218569029626,248.5945151837626,312.93596402599,50.63947265688399,23.515738082041686,23.609636659272653,29.936163229109273,340.67082458657137,57.05235210145178,285.51945943929127,255.29985085672863,214.47625454697763
38,380.0,25.130281751029994,248.81352101906438,312.1115681750374,50.13811158841213,23.203171702109834,23.346855481152794,31.105244779156767,342.32579318384836,55.93904415878425,285.80872892258776,254.9763129722964,214.79534824453674
39,390.0,24.954783214988385,249.03506701093232,311.2834503132534,49.66504699815175,23.002797140301066,23.206378699002727,32.2827112966042,344.0612869650097,54.37575098348802,286.1120495296256,254.65533673266006,215.11827455125578
40,400.0,24.891703624534074,249.259120976956,310.4516416505482,49.220642357516354,22.910091859552058,23.187767253605056,33.468325819739256,345.8264674926104,52.3347554747421,286.42907211650794,254.33692021630236,215.44507236581416
41,410.0,24.952897683662382,249.48568350318288,309.6161769060819,48.80533707543925,22.95861697908449,23.329270056559803,34.661886827449095,347.6282745406188,49.82068325935969,286.7594890497611,254.0210632695668,215.77565205885847
42,420.0,25.139031213747085,249.71469057095186,308.77708622105126,48.420356998585895,23.16393223945787,23.58482170728188,35.863181891735834,349.46221651745145,46.88948716189843,287.10299153733746,253.707771610292,216.1100953281776
43,430.0,25.48389691748549,249.94614504606182,307.9343775592638,48.066013036440374,24.065616237995904,24.267149866892343,37.07202956496909,351.35129855707834,43.710852839767576,287.45928324427643,253.3970432557413,216.44837544307458
44,440.0,25.94171761462447,250.1799930655571,307.0880827042827,47.742837928236305,25.292455793521615,24.942302528423184,38.288241158169974,353.2579998616482,40.60094973382247,287.8281000124002,253.08887836085648,216.79048889958432
45,450.0,26.618609165993444,250.41624322481533,306.2382069208591,47.451197261727906,224.5563039208402,25.346029048883253,39.51165365157826,355.2157280342628,37.90390965966678,288.2091398685485,252.78327548498794,217.13639704579475
46,460.0,27.642489117431253,250.6548364351596,305.3847685922997,47.19002472342989,220.6586448583864,26.31108334763251,40.74210238332598,357.1933295136098,35.8343869498946,288.6021637956717,252.4802400712504,217.4862041730896
47,470.0,28.185092727143385,250.89577999905052,304.5277700264895,46.96006400188401,218.04108943174725,27.450444520005362,41.979427178135616,359.2341745058546,34.399718567229144,289.00696037469623,252.17976229033877,217.83984262214543
48,480.0,30.006229096669678,251.13904313405672,303.6672280980193,46.76052793000227,216.47861587250227,28.694536995673893,43.223488056034135,361.298244900047,33.49415886706709,289.4232289820067,251.8818533382817,218.19728312918602
49,490.0,31.235602460785902,251.38460001697183,302.8031363667521,46.59136373626604,215.49710686821263,29.998210407129363,44.47369966153852,363.39667133705154,32.99484828498664,289.850799583094,251.58650106001514,218.5586370899043
50,500.0,32.132541330657794,251.63241548417068,301.93550688625317,46.45203727317335,31.148772827581144,31.336925883658203,45.73079525130903,365.5323188133513,32.79949661280525,290.289438209254,251.29370760953483,218.92382578194812
51,510.0,32.766961795472895,251.8824987858954,301.0643311261153,46.34243696126096,32.56129167572021,33.85897329838958,46.9942192507632,367.70172936460557,32.826262152567246,290.7389386278846,251.00347792772487,219.29286688941286
52,520.0,34.06789332325679,252.13481831167468,300.1896274602256,46.261120575990745,33.98990719718239,34.08316457060004,48.26385186461002,369.9064946718245,33.02385203920947,291.1991056159698,250.7158040138304,219.66579200270868
53,530.0,35.40366024453147,252.38935950269183,299.31136877613966,46.20791617496459,35.42234987400079,35.481917549211126,49.539563749464754,372.1453648755128,33.350672584855104,291.6697436295154,250.4306998032378,220.04260265086333
54,540.0,36.76742175133043,252.6460870708633,298.4295722021001,46.18216570467148,36.861710058695316,36.89546216677864,50.82125825479195,374.4188653636372,33.77839379939429,292.1506773769633,250.14814722662007,220.42318135012013
55,550.0,38.154008055216515,252.90500807192484,297.5442244962934,46.18319927679984,38.309435452004365,38.3224985500535,52.108786508228064,376.72575574568117,34.28636997346641,292.64174219332523,249.86816180131456,220.80768382649566
56,560.0,39.56019481752961,253.16607494472197,296.6553148769203,46.21029350815864,39.766451459253915,39.76247841319781,53.402864377366484,379.06626677513265,34.86097388774793,293.1427226367001,249.59073388249826,221.19627323309777
57,570.0,40.98371872598256,253.42931439614648,295.76284699549603,46.26273695880555,41.23299016266269,41.21458861272815,54.701895204610764,381.4401305305865,35.487424793722724,293.6535174444343,249.31586856994915,221.5883879429034
58,580.0,42.42292497472901,253.69467342716482,294.86681556467096,46.339805890282925,42.70999812775729,42.678629328218,56.00649753005264,383.84742738610004,36.15848472415412,294.1739409294034,249.04355146395477,221.98460079932022
59,590.0,43.87654197329804,253.96214456370117,293.96719582103424,46.440773301165436,44.19654283742945,44.15443267885804,57.31656718796174,386.286645163177,36.86894193786959,294.7038335629486,248.773819477249,222.38468836162176
60,600.0,45.343644214415846,254.23172414724723,293.0640000217657,46.564911638458796,45.69305576450924,45.64131248356899,58.63103904790664,388.75842884043175,37.610289083252944,295.2430619099559,248.5066242316827,222.78858121866043
61,610.0,46.82341726923906,254.50336609211638,292.157193115883,46.71150297741232,47.05693702403567,47.139158224357345,59.951695388056606,391.2628293874558,38.38132070806728,295.7914802037005,248.24201597856373,223.19652261799766
62,620.0,48.31534064233873,254.77709168353144,291.24678298856054,46.879839044078025,48.71657822958625,48.64783897406945,61.27755302996983,393.79883260083255,39.17552503302459,296.34897016786124,247.97997520636793,223.60819621929386
63,630.0,49.81889673093528,255.05287243549407,290.33275342121857,47.06921571039454,50.24305623573917,50.16677139507366,62.608528764266325,396.36618720728075,39.99318699388127,296.91536708058584,247.72049248472283,224.0238742319809
64,640.0,51.33427856549843,255.33069782766893,289.41509105210275,47.27895448458379,51.77938151612558,51.69643028803046,63.94455211614227,398.96520994845054,40.8303325692923,297.49058427148793,247.4635796546313,224.44356778467838
65,650.0,52.86010978999014,255.61053864669333,288.49378446063446,47.50838830838149,53.32616726103236,53.2356500096224,65.28553465981695,401.5953349172815,41.68372639642837,298.0744867236391,247.2092430598719,224.866923502517
66,660.0,54.39656604275069,255.89236827999133,287.5688186288357,47.75686477726415,54.88164882253091,54.785622796093385,66.63140681052624,404.256448064035,42.55463559027556,298.66695632378645,246.95748006965098,225.29430403473302
67,670.0,55.94330953503081,256.1762354610563,286.64017499818436,48.02404313738715,56.44743266987992,56.34463645892573,67.98209298051769,406.94820309367583,43.44015533911039,299.2678663197206,246.70830091788014,225.72542963963744
68,680.0,57.50106654039623,256.46203574016187,285.70784740441053,48.30868463370557,58.02160774907118,57.914110419820204,69.33752773751759,409.6702528833165,44.3377635539177,299.87711669102043,246.4616881736054,226.16080287035817
69,690.0,59.06782042742072,256.74985204615695,284.77181623869177,48.61054583944376,59.60498694864864,59.492254567830685,70.69764272976911,412.4225469232814,45.24941228975726,300.4946110425301,246.21767087843156,226.5996157849337
70,700.0,60.64499139872098,257.0396037781252,283.8320627139414,48.929045621002935,61.198643199227504,61.08059229799192,72.062368456827,415.20488956842,46.17268239510171,301.1202287204066,245.9762389069084,227.04238162899134
71,710.0,62.23090452639141,257.33129471612017,282.88857863553284,49.263641559123464,62.80119383562763,62.67819047054334,73.43164282026446,418.0172937762641,47.1068114850057,301.7538720875279,245.73736810597399,227.4895092924211
72,720.0,63.82691226980261,257.6248956004258,281.94134010611305,49.61379509833953,64.41153729629983,64.2839003974603,74.80540120405117,420.85902070335356,48.049751705205466,302.3954778843304,245.50112764506474,227.94003448371632
73,730.0,65.43227131934752,257.9204339322521,280.99033537021495,49.97899212986371,66.03192892221183,65.89963339974099,76.18358724704302,423.72981071549947,49.00393124196269,303.04487979849466,245.26745637672352,228.39456171746784
74,740.0,67.04562008855189,258.2178923450406,280.0355429877054,50.35874451104032,67.65960409865156,67.52416944903506,77.56613920888377,426.62987885415225,49.96724236021659,303.7020774792669,245.03638491368113,228.8527859067596
75,750.0,68.66894918713781,258.51716926708536,279.07695048603733,50.75257571465425,69.29726439010183,69.1563309141554,78.95436735694922,429.55878520337916,50.93924977379582,304.36693151584876,244.80796428179502,229.31528968156348
76,760.0,70.30109923060364,258.81843748390816,278.1145342308548,51.16019723183013,70.94368313974674,70.7983871537817,80.34538798713008,432.51635079010475,51.9195810814834,305.03935207657406,244.58210468470193,229.78168262498323
77,770.0,71.94058706901866,259.12152944375157,277.14827752277233,51.58075430446267,72.59806777267585,72.4487785845778,81.74060784741825,435.5024700514211,52.90634375932741,305.71926434168427,244.35887230497332,230.25115505151447
78,780.0,73.59004162762047,259.42641111050744,276.178163903146,52.01409567285678,74.25954738688564,74.10628494481186,83.13998111828475,438.51689558571786,53.902339692943244,306.4065436108718,244.13826674215449,230.72568790504266
79,790.0,75.24779865285316,259.7332341446648,275.20416534972424,52.459816542859244,75.93067952771507,75.77350909611413,84.54344881187754,441.55921277822074,54.90566654178829,307.1012219531709,243.92026233545047,231.20321486384165
80,800.0,76.91386159347057,260.04181287470556,274.2262716557272,52.91753327803694,77.60995897200415,77.44883483090975,85.950954330954,444.6295831758029,55.916013179924576,307.8031158127633,243.70489454217574,231.68473110132408
81,810.0,78.58673451605215,260.3522595854102,273.2444684306101,53.38687337136168,79.29544520852647,79.13232656336007,87.36246439696009,447.7275438110842,56.93320982133313,308.51221095264845,243.49217070429873,232.17060172824446
82,820.0,80.2690696622123,260.66446466008676,272.25871927188655,53.86747911812887,80.99074657315929,80.82385468874834,88.77791437367608,450.85293396614617,57.95697374176995,309.2284232651968,243.2820880731498,232.6599373163931
83,830.0,81.95978170792354,260.9785110038746,271.26900488304153,54.359218010582715,82.69380042397877,82.52167845598063,90.19726531191084,454.0056722028572,58.987140072740736,309.9516415635708,243.07457973066613,233.15339628467584
84,840.0,83.65783452208852,261.2943178657775,270.2753118597891,54.86137571591915,84.40460141222454,84.22893170418973,91.62047775473182,457.1854499642203,60.021940115481435,310.68187536945015,242.86980622522765,233.65035499438386
85,850.0,85.36379534306258,261.6119174535757,269.277625029333,55.373819190335134,86.12308042419038,85.9439268441686,93.04601861157217,460.39220190519364,61.06439145971497,311.41894082366963,242.66769038939634,234.1510006784004
86,860.0,87.07587232439623,261.9312120474861,268.27590862003314,55.896254832428944,87.84725014677426,87.66656102542674,94.47741981774368,463.6255557002542,62.11275304915438,312.16252233249213,242.4681651493761,234.65598603132113
87,870.0,88.79721514423821,262.25225949094664,267.27015139696215,56.42839226158986,89.58079867389469,89.39672228179997,95.91252623253958,466.88491831579825,63.16675478420448,312.91322278195764,242.27136304302968,235.16471526626546
88,880.0,90.52613965275906,262.57515938027296,266.2603160701155,56.969960463619074,91.32189925282279,91.13432933212943,97.3512982828793,470.17131606911545,64.2263561666304,313.6706689937566,242.0772476465031,235.6766332793042
89,890.0,92.26242356011991,262.89974197928336,265.2464050943373,57.52069502967069,93.07026965331768,92.87750935068553,98.79370026444144,473.4840200257855,65.29141858051733,314.4346944022348,241.88575765437528,236.19310772624664
90,900.0,94.00622713571718,263.2260133510605,264.2283673502952,58.08034764830076,94.82583245551028,94.62990769402431,100.23969893374057,476.82275832063146,66.36177019729759,315.20529129740834,241.6969935193277,236.71289330693045
91,910.0,95.75706864423479,263.5540077518874,263.20620142797827,58.648675857956746,96.58855845830796,96.38953785996722,101.68722454187984,480.18744135337,67.43734262188578,315.9824885951626,241.51090210024478,237.2360055520526
92,920.0,97.51518502547793,263.88371382809186,262.17986895795696,59.22545098248669,98.35845185317515,98.1562427106185,103.13973832708618,483.5765129422872,68.51802495060541,316.7661065112743,241.3274946568601,237.76500782363695
93,930.0,99.27836246157224,264.2152141800671,261.14935251633716,59.810449049154904,100.1332737933213,99.93000722313992,104.59574013705578,486.99174029353213,69.60365088011294,317.5561966129379,241.14681013208363,238.2949057502759
94,940.0,101.0508259356266,264.54816960869357,260.1146312747289,60.403459329633336,101.91729005358066,101.71080149042155,106.0551868719885,490.43218898220533,70.69253572014006,318.3526194036357,240.96885317213,238.83085445527203
95,950.0,102.83016737470918,264.8828643059656,259.0756837479151,61.004277552370446,103.70809538194733,103.49845599282028,107.5180507448097,493.8977303679011,71.78796450230419,319.1553310015132,240.79360667765263,239.3727790151785
96,960.0,104.61623198532294,265.2193106655326,258.0324700475939,61.612709804810684,105.50581473571441,105.29309352215593,108.98429211173061,497.38822383339624,72.88807222949029,319.9643416283388,240.62104281505654,239.911633764511
97,970.0,106.40923082485668,265.5572905124394,256.9849775535922,62.228564745220424,107.31035356556833,107.09236757612078,110.45387314995823,500.90228776276894,73.99279910844692,320.77952496309643,240.4512895531614,240.46175233641088
98,980.0,108.20893966211023,265.8969954772416,255.9331785919511,62.85166774895152,109.12135398888825,108.90059001658375,111.92676318019512,504.4417791931356,75.10211471389668,321.60084764700406,240.2840931838088,241.00845972409599
99,990.0,110.01521268649087,266.23820433330275,254.8770443788952,63.48183974806182,110.939196242185,110.71542643128728,113.40293661005853,508.00558494226084,76.2158646029162,322.4283611740027,240.1198903661471,241.5624760135599
100,1000.0,,,,,,,,,,,,
