,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
47,470.0,41.286972459461765,121.9285292101609,22.588675418796964
48,480.0,41.57149212155659,105.21660066775897,22.746110158045155
49,490.0,41.93083336370744,93.57041412833112,22.589400734670743
50,500.0,42.335443203489405,80.57004196990351,22.731877021901433
51,510.0,42.6374170169412,73.46970018410443,22.605002733468027
52,520.0,42.74983634243796,64.77613317150985,22.654317139711402
53,530.0,43.2674021619105,58.908839355272676,22.515053296827254
54,540.0,42.99951114591546,55.18244967889429,22.751648153397998
55,550.0,44.25871884310279,46.89901494113821,22.622293636217613
56,560.0,44.590242092493376,46.58002326017383,22.772975955097806
57,570.0,43.01836161501285,44.840931607105496,22.503662501173363
58,580.0,44.33821857592776,35.606366286742066,22.51042480303513
59,590.0,43.97199235659298,40.318870783429574,22.831356882925178
60,600.0,43.94376525793054,33.0934622121475,22.571856282838542
61,610.0,44.69308772910957,33.75226539069494,22.347776516500076
62,620.0,44.58596971443508,34.47576722377175,22.883441668196845
63,630.0,43.70488331254914,26.524101582568434,22.90920465317894
64,640.0,44.74719843308841,32.089162328109964,21.67169374582414
65,650.0,44.34422508867404,24.306242150905977,23.82764331718119
66,660.0,44.531931824273194,32.376484229834254,21.2790123684931
67,670.0,43.98854737466284,19.512187875205726,24.61915291342334
68,680.0,44.17800709110825,28.486752789461104,50.73981165549957
69,690.0,44.14027301487052,24.28959354023553,-37.707602496951004
70,700.0,44.05053472270857,24.607643835585556,53.76831404833315
71,710.0,43.45537805665714,24.059761289794544,22.52275265454344
72,720.0,45.11593260352558,19.748569346581544,21.474060360078536
73,730.0,43.11985317670992,24.48063132094956,23.769790028955583
74,740.0,43.65298561481741,19.31804898104643,23.070933334130114
75,750.0,42.9237054557656,20.862484937077088,21.154662205623925
76,760.0,43.95744776730139,24.103823735687318,24.39271123162454
77,770.0,43.278746536258126,18.430266852682504,22.049186693546655
78,780.0,43.14991401438634,20.45624921555468,20.980935232128513
79,790.0,43.00537735796175,18.723980743133552,23.85353926819031
80,800.0,41.99849668700789,21.319982693591154,23.189641948895883
81,810.0,45.441330413467966,17.848263082762973,21.453484516305203
82,820.0,40.82922725474313,20.051191493870878,22.46832670462176
83,830.0,40.25240534878812,20.282692952857484,24.95489680642526
84,840.0,44.417136736482576,16.468655496163894,19.94321801390239
85,850.0,42.16298893269305,19.337923906814392,21.17769052405748
86,860.0,44.82691510995483,16.78923714620978,27.915502538951774
87,870.0,39.794648796975956,18.891154174571437,19.523771645304077
88,880.0,36.7056712161282,19.41284592523875,22.377421810924265
89,890.0,49.646429406117925,15.55948774364651,23.262326097811545
90,900.0,32.639848170855224,18.212139677081463,22.417496913822713
91,910.0,50.80536258351999,17.5786703915814,21.812392343550908
92,920.0,30.653406934858943,18.44340646437022,23.780458540867343
93,930.0,46.63377543981664,16.72780365411394,22.4847061662272
94,940.0,45.93466792922152,17.605710198206587,22.51179700232254
95,950.0,28.5510497773095,15.47015047395473,21.960797810268026
96,960.0,46.9775282261234,19.000566674632374,23.410768990927178
97,970.0,39.203537270412546,15.079110562649245,21.82178461091222
98,980.0,47.90996900838322,16.513515412301356,23.412071282137745
99,990.0,25.902946679995964,18.519624448504278,21.983115260575364
100,1000.0,,,
