,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
28,280.0,0.18387371672721256,-0.1944245662321466,-0.20368586954302972,0.6426507760091137,0.0713785832209411,-0.19274747681829554,0.43562383299571317,-0.18520407142824352
29,290.0,0.1808446899502052,-0.2014854971205175,-0.21011576143804164,0.639033264151336,0.06687488783960065,-0.20121528425557192,0.4320620749109092,-0.19115054696126027
30,300.0,0.1777239530210956,-0.20865919842870367,-0.2166666124860512,0.6353296587222945,0.06229950321095081,-0.20979021848677323,0.4284121954701554,-0.19717945446218477
31,310.0,0.17450949872560423,-0.21594184710075143,-0.22333582055337473,0.631542527765986,0.057658278537206134,-0.21846742985721643,0.4246768199706124,-0.2033125132141775
32,320.0,0.1712063082376375,-0.2233287130744272,-0.23011959879613197,0.6276743024589482,0.05295147231960747,-0.22724202397637483,0.4208584344790789,-0.20958750925750952
33,330.0,0.167811391400289,-0.23081728054028386,-0.23701550758388146,0.6237273104974858,0.048184290251750826,-0.23610986643569962,0.4169593869635302,-0.21589894788946382
34,340.0,0.1643272891836071,-0.23840389959064034,-0.2440208280799731,0.6197037217322697,0.04335266290712543,-0.2450672646724997,0.41298190875696894,-0.22231860616218213
35,350.0,0.1607556161128321,-0.24608502427092058,-0.2511336171131608,0.6156056224978471,0.03845603257910194,-0.2541107545432301,0.4089281171092611,-0.22854347999333774
36,360.0,0.15709512913027393,-0.2538587730403774,-0.25835025268558226,0.6114349674719418,0.033503473753243924,-0.26323720362293956,0.4048000322283293,-0.23541319208297493
37,370.0,0.15334834907980927,-0.2617206923389435,-0.2656687354669789,0.6071936231442481,0.028492536246441335,-0.27244363652595427,0.40059955912670386,-0.24207764032494908
38,380.0,0.14951683294176993,-0.2696684644778698,-0.2730867576676005,0.6028834224656905,0.0234274563553396,-0.28172736324830566,0.3963285302675637,-0.24881916970567214
39,390.0,0.1455992576080595,-0.27769988288391373,-0.2806019987474475,0.5985059677663918,0.01830421055359441,-0.29108586730257724,0.39198867717427965,-0.2556350360313602
40,400.0,0.14159781106002017,-0.28581237042513546,-0.2882133439680286,0.5940629559201446,0.01312597497385053,-0.300516807559227,0.3875816628104601,-0.2625290504193249
41,410.0,0.1375132827172937,-0.29400372601522295,-0.2959167198018378,0.5895559862494174,0.007891839952351352,-0.3100180090064351,0.3831090739148632,-0.26949433345012624
42,420.0,0.13334778390745997,-0.30227152968539617,-0.30371086873945585,0.5849863413444117,0.002610810325721626,-0.3195876907131663,0.3785724256336005,-0.2765295981896171
43,430.0,0.12910134934221515,-0.31061386908956395,-0.3115937470661271,0.5803555411180155,-0.002723673467044924,-0.32922341619687767,0.37397316788014223,-0.2836319514309058
44,440.0,0.12477501631120093,-0.31902885949437076,-0.31956453100314597,0.575664930942141,-0.008108461022417343,-0.33892365473920305,0.36931268670401707,-0.2908043511341918
45,450.0,0.12036998395509602,-0.32751432884954745,-0.32761918561368447,0.5709157705781345,-0.01354515636970608,-0.3486867109925183,0.36459231638138356,-0.2980387754544701
46,460.0,0.1158875235386959,-0.33606870174747233,-0.33575674873196715,0.5661093568747111,-0.019027545423367567,-0.358510992191408,0.3598133313975155,-0.30533611053435566
47,470.0,0.11132869949505705,-0.34469181376635105,-0.3439753682528957,0.561246784490758,-0.0245545408212295,-0.36839499134340975,0.3549769613162294,-0.31269556764965223
48,480.0,0.10669430842787003,-0.3533789766598449,-0.3522732404289698,0.5563292879370967,-0.030130517016272635,-0.37833727287931074,0.35008438219231935,-0.3201195109980327
49,490.0,0.1019855461121533,-0.36213012795481136,-0.36064860295663365,0.5513579353076878,-0.03575413979666512,-0.38833649269468645,0.3451367318764902,-0.3275980683202325
50,500.0,0.09720359411718191,-0.37094363408596237,-0.36910147578906255,0.5463337399047616,-0.04142035789603414,-0.398391351994,0.34013509279640436,-0.33513381072372966
51,510.0,0.09234935544188355,-0.37981827621280967,-0.37762700379532516,0.5412577529696324,-0.04713038988600092,-0.40850063053046015,0.3350805196617902,-0.3427295255581534
52,520.0,0.08742397481027844,-0.3887526157931876,-0.38622501430237977,0.5361309428276155,-0.05288106077833072,-0.41866315853086233,0.3299740184321013,-0.3503775058079618
53,530.0,0.08242849146304362,-0.3977452319001889,-0.39489391690473163,0.5309542051596132,-0.058675948481545136,-0.4288778183450196,0.32481658334377367,-0.3580837335517178
54,540.0,0.07736411797664966,-0.406795125328342,-0.40363216315374145,0.5257285147452052,-0.0645146593183833,-0.43914355146991974,0.3196091225432612,-0.3658435409234002
55,550.0,0.07223170905221557,-0.4159009064537909,-0.4124401295109595,0.520454712132809,-0.07039230235188551,-0.4494593325760352,0.3143525660377454,-0.3736481457614622
56,560.0,0.06703234093369859,-0.425061438959036,-0.42131284185943746,0.5151336222627522,-0.07630970236048434,-0.4598241910613315,0.3090477941507322,-0.38150776569176287
57,570.0,0.06176730491196967,-0.4342757739649778,-0.4302504920473116,0.509766110545208,-0.08226473975700455,-0.47023717825051964,0.30369564449342856,-0.3894207150505388
58,580.0,0.05643720397409965,-0.4435426129818915,-0.43925170108999106,0.5043529115028182,-0.0882606720777152,-0.480697414061423,0.2982969292204964,-0.39738373119195614
59,590.0,0.0510433589654792,-0.4528611888798149,-0.44831509550551496,0.49889481003584957,-0.09429542768422354,-0.4912040211012401,0.29285247331573905,-0.4053905986244411
60,600.0,0.045586408237136875,-0.4622304739078107,-0.457439370036303,0.49339252633846054,-0.10036544613167594,-0.5017561744492208,0.28736300373581536,-0.4134455669728897
61,610.0,0.040067837988759486,-0.4716493455360823,-0.4666232324248249,0.4878467821162367,-0.10647318469850668,-0.5123530767293916,0.2818293025768289,-0.42154488582890204
62,620.0,0.03448805978524692,-0.4811171528095933,-0.4758678372713873,0.48225828351814376,-0.11261815131705873,-0.522993953379368,0.27625206233492955,-0.4296905901057991
63,630.0,0.028848359221882103,-0.49063283805406294,-0.48516745328965405,0.47662769562199697,-0.11879716977233783,-0.5336780678302221,0.27063199537401644,-0.43788643670986666
64,640.0,0.023149789175246117,-0.5001957067857603,-0.49452304379044926,0.4709556164470964,-0.1250119608217245,-0.5444047014905143,0.264969770325938,-0.446124350843747
65,650.0,0.0173928114651473,-0.5098047842871305,-0.5039334521049446,0.46524271972706777,-0.1312615149071186,-0.5551731652368339,0.25926606538823826,-0.45439922204864563
66,660.0,0.011578718326940511,-0.5194594276253198,-0.5133975948157384,0.45948962629327944,-0.13754503686300937,-0.5659827831088319,0.253521494090451,-0.46272099828128643
67,670.0,0.005708254398805766,-0.5291588306980517,-0.5229143615755065,0.4536968670137234,-0.14386121986683315,-0.5768329177717699,0.24773671026006475,-0.4710854449391766
68,680.0,-0.00021782893745407833,-0.538902303950955,-0.5324827336487342,0.44786511162903825,-0.1502110046486092,-0.5877229416703534,0.24191225619527396,-0.4794930386875418
69,690.0,-0.0061979892558611475,-0.5486890083599185,-0.5421017214250513,0.44199481146752345,-0.1565936326991496,-0.5986522533940403,0.23604878379811992,-0.487937330161874
70,700.0,-0.012232217447101347,-0.5585184517382407,-0.5517731245172214,0.4360865779018712,-0.16300780658446382,-0.609620257801652,0.23014681860843758,-0.4964252581376972
71,710.0,-0.018319518275396483,-0.5683898496895567,-0.5614905720268879,0.4301409633018161,-0.16945354498318138,-0.6206263936194418,0.22420695796118828,-0.504950153298342
72,720.0,-0.02445891857000596,-0.578302579541392,-0.5712557513043537,0.4241583858188399,-0.17593040615984204,-0.6316701138799667,0.21822966085454587,-0.5135166242358392
73,730.0,-0.030649645742082933,-0.5882560959812271,-0.5810677863920204,0.41813940011001643,-0.182437911326459,-0.6427508797810154,0.2122155491551095,-0.5221161928766133
74,740.0,-0.036890892227467637,-0.5982497148213469,-0.5909257613852816,0.41208451218237563,-0.1889756163065013,-0.6538681659795853,0.20616509229699437,-0.5307577286725838
75,750.0,-0.04318190983661303,-0.6082828792942657,-0.600828572771614,0.40599415454613297,-0.19554310791348753,-0.6650214802590789,0.20007874560416572,-0.5394342049167671
76,760.0,-0.049521983493806626,-0.6183549342800931,-0.6107777561600457,0.3998688164909456,-0.2021399955373034,-0.6762103272778457,0.19395704139449255,-0.5481471538807168
77,770.0,-0.055910419983817496,-0.6284690584505347,-0.6207674070002348,0.39370892753580894,-0.2087664098231453,-0.6874342295124987,0.1878005218897905,-0.5568984201586625
78,780.0,-0.06234636456163405,-0.6386176956503422,-0.6308005849459691,0.3875149217869186,-0.21542112802432958,-0.6986927263302518,0.1816094538392183,-0.5656859666123415
79,790.0,-0.0688292329559126,-0.6488036619180868,-0.640876411416239,0.3812872360218228,-0.22210291435688984,-0.7099853643407472,0.17538437292172668,-0.5745074122031587
80,800.0,-0.07535833395341507,-0.6590264501847833,-0.6509965963742506,0.3750262826336458,-0.22881452111422476,-0.7213117104708521,0.16912589383052332,-0.5833664668618468
81,810.0,-0.08193301309144803,-0.669285741569658,-0.6611542448963447,0.3687324847776205,-0.23555206432991788,-0.7326713362603724,0.1628343101791252,-0.5922559255416207
82,820.0,-0.08855236198103139,-0.6795809339046468,-0.6713517911433736,0.3624062503824174,-0.24231767329741988,-0.7440638192091482,0.15651002106745085,-0.6011798131026509
83,830.0,-0.095216158665715,-0.6899115507409471,-0.6815885892973003,0.3560478651496824,-0.24910935792614025,-0.755488767666817,0.15015329152186535,-0.6101364605789453
84,840.0,-0.10192338999811329,-0.7002771694755581,-0.6918639048674969,0.3496578537610771,-0.25592674289253947,-0.7669457759559564,0.14376480462305002,-0.6191277478123455
85,850.0,-0.10867355016965342,-0.7106774260954476,-0.7021772333231755,0.3432364868036886,-0.2627713883401413,-0.7784344576372623,0.13734469604961938,-0.6281579780207854
86,860.0,-0.11546618335249377,-0.7211118154014271,-0.7125278826122121,0.3367841248783334,-0.2696414949806865,-0.7899544429742328,0.13089363056517397,-0.6372088638785198
87,870.0,-0.12230044271068577,-0.731579835162858,-0.7229153046843138,0.3303011679857853,-0.27653772914868296,-0.80150518298008,0.12441179072565986,-0.6462970907831262
88,880.0,-0.12917597750770418,-0.7420812667386892,-0.7333389183849552,0.32378794027112723,-0.28345977334745287,-0.8130866638081341,0.11789997013365659,-0.6554217557994245
89,890.0,-0.13609213332559827,-0.7526155598707764,-0.7437982574332412,0.3172447420947274,-0.2904057850094176,-0.8246983680523005,0.11135754916706382,-0.6645704071950428
90,900.0,-0.14304826658080336,-0.7631824159826541,-0.7542926979559197,0.31067193916769453,-0.2973763822082268,-0.8363399566486277,0.10478537329157576,-0.6737503738003185
91,910.0,-0.1500439859098858,-0.7737814797036461,-0.7648217300617778,0.3040698548265787,-0.3043713205383167,-0.8480110951590363,0.09818420371216775,-0.6829652023558899
92,920.0,-0.15707834587771458,-0.7844122824570937,-0.7753848235948135,0.29743887578570855,-0.3113901922207939,-0.8597114612566488,0.09155370886879693,-0.6922013981749775
93,930.0,-0.16415141064148825,-0.7950745341107796,-0.7859816869012416,0.29077914488705076,-0.31843302584782723,-0.8714407286187381,0.08489471172725348,-0.7014739455131311
94,940.0,-0.17126245386649117,-0.8057677994998509,-0.7966111034065304,0.2840910689027301,-0.32549901446564217,-0.8831985841945003,0.07820724272575486,-0.7107784473831066
95,950.0,-0.17841089813133126,-0.8164918690509838,-0.8072739608893504,0.2773748953404168,-0.3325883568900328,-0.8949847371947252,0.07149216619501195,-0.7201055061684319
96,960.0,-0.18559637802642595,-0.8272463865084734,-0.817968651524466,0.27063098711799555,-0.3397007939520282,-0.9067988762327672,0.06474280385594011,-0.7294662253196837
97,970.0,-0.19281827295584988,-0.8380309788852225,-0.8286995359596555,0.26385958475026033,-0.34683574275629536,-0.918636831244256,0.057978766792571405,-0.7388519329696007
98,980.0,-0.20007619731055237,-0.8488452655089214,-0.8394575367258831,0.2570609326833761,-0.35399316966376043,-0.930510052027637,0.05117863228417832,-0.748274062761967
99,990.0,-0.20736965295420845,-0.8596890142116606,-0.8502464939235712,0.2502353940401477,-0.36117289990807644,-0.942404179370918,0.04441546749545496,-0.757720243413632
100,1000.0,,,,,,,,
