,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
10,100.0,16.61895749138952,17.417539033082747,14.200118545324791,20.26929399696527,16.602580876971732,16.611262838760442,13.41590819678136,16.25375829336064,19.19718814016268,16.733683386952777,15.60057228735314,17.905292572173614
11,110.0,17.734260760699097,18.408341715163484,15.532726880926166,20.979299752270737,17.719434705680367,17.727282140360593,13.907135801645767,17.347009451658383,19.879649219917493,17.79128569520476,16.790626854634706,18.85693025643622
12,120.0,18.658466481321764,19.231934691411,16.662572148666282,21.544977873751634,18.64510843628706,18.65215258919783,14.29788715220454,18.26811905862424,20.42817126783808,18.676729349330902,17.791020242288184,19.641195173955172
13,130.0,19.42808340988738,19.920086068430567,17.620890062800417,22.001435784437042,19.41607258615637,19.422373202291926,14.61275839300018,19.045844027778536,20.87385555583652,19.420649362365253,18.63400644465435,20.29161518640335
14,140.0,20.072825113203514,20.498495092440425,18.43582762006857,22.374183261297315,20.062029075670843,20.067655941480208,14.869580893008864,19.704950376236194,21.23982492630655,20.04863590293289,19.347201003436243,20.834803722740745
15,150.0,20.616461249234938,20.987719079093093,19.131506385295857,22.681952503714474,20.606749879882116,20.61177332485459,15.081418992891871,20.26611518665865,21.543358557169658,20.581617450981913,19.953534251015128,21.29169938853409
16,160.0,21.07787543372224,21.40413349526844,19.72807394338501,22.93866381776552,21.069127624629864,21.073613942683007,15.257960861046723,20.746324228878443,21.797474174841007,21.036533906455098,20.4717541146164,21.678743686605372
17,170.0,21.47205215373877,21.76078282413019,20.242140296178587,23.154789418805624,21.464158478498426,21.468168000807403,15.406481243186384,21.159422750091597,22.012072879055804,21.427041609872383,20.91708133091284,22.008872387513158
18,180.0,21.810907497165406,22.068084752572872,20.6873178597998,23.338303298902037,21.80377074766615,21.807357307853035,15.532510251541707,21.5166650764279,22.194761264688054,21.76414745885187,21.301846917875952,22.292306317108395
19,190.0,22.10395620480105,22.334393290106537,21.074743286436707,23.495348159235313,22.097490860008993,22.100701959041896,15.640301734861142,21.827202528248737,22.35144224272218,22.05674182419607,21.636049454105905,22.537165939750896
20,200.0,22.358835020216926,22.566441171726428,21.41353565688965,23.630708453838963,22.352966236061764,22.35584353001446,15.733164686461867,22.098493211589112,22.48674181310783,22.312031188380317,21.927818124751813,22.749943204773135
21,210.0,22.581708804637323,22.76968445459663,21.71118046452006,23.748149632000057,22.576371241618993,22.578951150938217,15.81370039151825,22.336636310408892,22.604319639993857,22.535883017484835,22.18378743392369,22.935862142897374
22,220.0,22.77758435826762,22.9485700774646,21.97384354976296,23.850664184639424,22.772721010239945,22.775035346087613,15.883974085995991,22.546640552068414,22.70709702242485,22.733098139083715,22.409396253307047,23.09915439496842
23,230.0,22.950552875956102,23.106743631514004,22.206624383541797,23.940652101090503,22.946113978454928,22.948190535128777,15.945640632549715,22.732638088529807,22.797425767609358,22.907625025511418,22.609124876426698,23.24327026611938
24,240.0,23.103977686364367,23.247211060219215,22.413759058894872,24.020054664962885,23.099919736566832,23.101782827970638,16.00003755251905,22.89805431607405,22.877214452572765,23.06272827226041,22.786682466854636,23.371041058091826
25,250.0,23.240640166528422,23.372464949205643,22.598782545385813,24.090454694379765,23.236925062587513,23.238595995955265,16.04825462719258,23.045742647064188,22.948023697148486,23.201121261902145,22.94515531346743,23.484804562982312
26,260.0,23.362853677099498,23.484583591355584,22.76465836673843,24.153152393812096,23.35944797215811,23.36094546023774,16.09118649803283,23.178091617102382,23.01113870040313,23.32507092511366,23.087124315010875,23.58650262702793
27,270.0,23.472552988616698,23.585309074881533,22.913882400644912,24.209223297050432,23.4694272493338,23.470767765797515,16.129572802008052,23.29711022961681,23.06762494604915,23.43648077555083,23.214758364399536,23.677757451919902
28,280.0,23.57136485555299,23.67610915387355,23.04856618091541,24.25956292867423,23.568493113030616,23.569691197302856,16.16402907569387,23.404496191983306,23.118371338736043,23.53695700497539,23.329888855594707,23.759931629639944
29,290.0,23.660664024609606,23.758226529079185,23.170503970281327,24.304921522164605,23.658023305449646,23.659091823472735,16.195070756682554,23.501690686695106,23.164123873351734,23.62786133600774,23.434069378793723,23.834175665372438
30,300.0,23.741617933379988,23.83271831003271,23.281226967991877,24.345931226271407,23.73918785952176,23.740138226551835,16.22313197605687,23.589922520486073,23.2055121146332,23.710353487010007,23.528623761739087,23.901465821613733
31,310.0,23.815222581678636,23.900487782148954,23.382047295880106,24.38312758771828,23.81298502885806,23.813827399799976,16.24858038653185,23.670243868012083,23.24307017294505,23.785425455808763,23.614684909857434,23.962634431567825
32,320.0,23.88233147603587,23.962310112635116,23.47409383909591,24.416966636902963,23.88027028195304,23.881013714140863,16.271728947007063,23.743559339933466,23.27725343450367,23.853929332243496,23.693226353185562,24.018394319014742
33,330.0,23.943679109353653,24.01885325776821,23.55834157355867,24.447838569470047,23.9417798239638,23.94243241653618,16.29284535365251,23.810649728258376,23.308451992616703,23.916599968987203,23.76508798810744,24.069358579284412
34,340.0,23.99990010601235,24.07069505174235,23.63563566565216,24.476078772912352,23.998149777450372,23.998718790909642,16.312159636373927,23.872191489958254,23.337001497517477,23.97407354808323,23.830997178136567,24.1160566881743
35,350.0,24.051544910754455,24.118337241757974,23.706711359384435,24.50197676795976,24.04993190142916,24.050423860396073,16.329870315549716,23.928772803814038,23.363191972747117,24.02690285611924,23.89158612804046,24.158947688029713
36,360.0,24.099092707432778,24.162217068792042,23.772210455388382,24.525783501275715,24.097606535680274,24.09802731740886,16.346149420985963,23.980906860008112,23.387275019502336,24.075569907698632,23.947406252151783,24.198431034808447
37,370.0,24.142962106319196,24.20271686629488,23.832695021372704,24.547717326341548,24.14159330972102,24.1419482205288,16.36114660659035,24.029042905427332,23.40946973521967,24.120496422877046,23.998940107556827,24.234855563559442
38,380.0,24.183520025081638,24.24017205062086,23.888658844332014,24.5679689342533,24.182260042179795,24.18255388363014,16.37499254067928,24.07357546108574,23.429967600682314,24.162052559952215,24.046611345899066,24.26852693263213
39,390.0,24.22108910061282,24.27487780054287,23.94053703347581,24.586705439102147,24.219930168382422,24.22016729462813,16.387801714618465,24.114852044573045,23.448936535012617,24.200564223780837,24.09079304608756,24.299713831931715
40,400.0,24.25595390044652,24.307094663470213,23.98871410264332,24.60407377899065,24.254888965068126,24.25507333280788,16.39967477968278,24.153179664773273,23.466524275845085,24.236319205991215,24.13181471841181,24.328653182290257
41,410.0,24.288366148986487,24.337053279130313,24.033530797743712,24.62020356014697,24.287388788076928,24.287524000098497,16.410700500699207,24.188830304308752,23.48286120944499,24.269572363407057,24.169968214002715,24.35555450756715
42,420.0,24.318549141694636,24.3649583745459,24.075289884395442,24.635209445611675,24.317653496410927,24.317742839588572,16.420957396587774,24.222045564057378,23.498062750295258,24.30055000133871,24.20551272879906,24.380603625426875
43,430.0,24.34670148721063,24.39099215493259,24.11426107085366,24.64919316970786,24.345882202702455,24.34592868135974,16.43051512334082,24.253040611464197,23.512231349967145,24.329453596926058,24.238679055600027,24.403965774627547
44,440.0,24.373000290988482,24.415317191825483,24.150685209254988,24.662245243601628,24.372252464140548,24.372258829321265,16.439435644547043,24.282007548226456,23.52545819957238,24.35646297270893,24.269673209409863,24.42578827438163
45,450.0,24.397603873072736,24.438078891240046,24.18477789238484,24.674446404777843,24.396923006517913,24.396891781746564,16.44777422621283,24.309118292036963,23.537824677879176,24.38173901048102,24.298679528526225,24.446202793621246
46,460.0,24.420654095816467,24.459407609715075,24.216732542473192,24.68586885332028,24.42003605737104,24.419969561379204,16.455580284822517,24.334527050202105,23.54940358746016,24.40542597937647,24.325863335536262,24.465327293825364
47,470.0,24.4422783638454,24.479420474120992,24.246723071656668,24.696577310009143,24.441719350640096,24.44161971746718,16.462898112927707,24.358372449329902,23.560260213476777,24.427653539169533,24.351373227622027,24.483267697695847
48,480.0,24.462591347658677,24.498222951378672,24.274906180085345,24.70662992489232,24.462087854343462,24.461957051164816,16.46976750249307,24.380779374267792,23.57045323351474,24.448538469146925,24.375343053596794,24.50011932676812
49,490.0,24.481696473421035,24.515910206376617,24.30142334659219,24.71607905997472,24.48124526398202,24.4810851068925,16.476224281362896,24.401860560425593,23.58003550186235,24.46818616442761,24.39789362535563,24.51596814363539
50,500.0,24.49968721432354,24.532568279933702,24.32640255769244,24.724971965495786,24.499285296968214,24.499097465066722,16.482300776961182,24.42171797633427,23.589054727611003,24.486691934571475,24.419134203475277,24.53089182840028
51,510.0,24.51664821298916,24.54827511339967,24.34995981318263,24.733351365989133,24.516292817741178,24.51607886570266,16.48802621794433,24.440444027206112,23.597554062624212,24.50414213357964,24.43916379017365,24.54496071404643
52,520.0,24.532656259610636,24.563101442177317,24.372200440578514,24.741255969592817,24.532344818393756,24.532106187604423,16.493427083180517,24.458122605335557,23.60557261279588,24.520615145721152,24.45807225748919,24.55823860137804
53,530.0,24.547781146526624,24.577111576883166,24.393220245376,24.74872091185646,24.547511275190974,24.547249303864696,16.498527405883696,24.474830009091285,23.613145883783755,24.536182247702023,24.475941334102664,24.570783470851
54,540.0,24.562086416686483,24.59036408793376,24.413106520091265,24.75577814348393,24.56185589903773,24.56157183114255,16.503349039395246,24.490635748841935,23.620306170629473,24.55090836450246,24.49284547058363,24.58264810587774
55,550.0,24.57563002072787,24.60291240689865,24.431938931373363,24.762456769944155,24.575436794088127,24.575131787461217,16.507911889540193,24.505603255352366,23.62708289916285,24.56485273353302,24.50885259978583,24.59388063992063
56,560.0,24.58846489516086,24.61480535593861,24.44979030169961,24.76878334964683,24.588307037428017,24.587982171020116,16.512234119094387,24.519790503834987,23.63350292589484,24.578069489534254,24.524024806593953,24.604525037798197
57,570.0,24.60063947224243,24.62608761494366,24.46672729962043,24.774782156353307,24.60051519019163,24.60017147064215,16.516332327571718,24.53325056489373,23.63959080203484,24.59060818080262,24.538418919104874,24.614621520060606
58,580.0,24.612198130595143,24.63680013458592,24.48281105053767,24.78047541063345,24.61210574936949,24.611744116883028,16.520221709456536,24.546032091921038,23.64536900646317,24.602514225760935,24.552087031550368,24.6242069379743
59,590.0,24.623181594273067,24.646980502283956,24.49809767822312,24.785883484463948,24.6231195478037,24.622740881545372,16.523916194327942,24.5581797531721,23.65085815173992,24.61382931759289,24.56507696778418,24.633315105556807
60,600.0,24.6336272868841,24.65666326710667,24.51263878590791,24.791025082464948,24.633594109285244,24.63319923219353,16.527428571246578,24.569734615526514,23.656077166659163,24.624591783549008,24.57743269289748,24.64197709417233
61,610.0,24.643569646444668,24.66588022876785,24.526481884460377,24.795917402776812,24.643563964184512,24.643153647366443,16.530770598529887,24.580734485996008,23.661043458345354,24.63483690462215,24.589194679463468,24.65022149442604
62,620.0,24.653040405854625,24.674660695165755,24.53967077417736,24.800576280134788,24.653060930633426,24.652635897360174,16.533953101949127,24.591214216196995,23.665773056460353,24.64459720049064,24.600400234013335,24.65807464942344
63,630.0,24.662068843190394,24.68303171230434,24.55224588584431,24.80501631336815,24.66211436548871,24.661675294809935,16.53698606183438,24.60120597427115,23.670280741741458,24.653902683937645,24.611083788590825,24.665560862907622
64,640.0,24.670682005472653,24.691018269921283,24.56424458589152,24.80925097921206,24.67075138861396,24.67029891870843,16.539878691094653,24.610739488175565,23.674580160790065,24.662781088465955,24.621277161563604,24.6727025853172
65,650.0,24.678904909061202,24.698643485699023,24.57570144992069,24.813292734101065,24.678997083911188,24.67853181502728,16.542639504709893,24.619842263712304,23.67868392875024,24.671258072200573,24.631009791342223,24.6795205803852
66,660.0,24.68676071941276,24.705928770566025,24.586648508284533,24.81715310536405,24.686874679383664,24.686397176682732,16.545276382272753,24.62853978024461,23.682603721324536,24.679357400931885,24.640308946146845,24.686034074570586
67,670.0,24.694270912597013,24.712893977269765,24.597115466879803,24.82084277305378,24.694405709237603,24.693916505231556,16.54779662404856,24.63685566665922,23.68635035736573,24.68710111262599,24.649199912594977,24.692260891308393
68,680.0,24.7014554206455,24.71955753411405,24.607129906001646,24.824371643506762,24.70161015948372,24.701109756390444,16.550207001126115,24.644811859818184,23.689933873134308,24.694509665562546,24.65770616549862,24.6982175718115
69,690.0,24.70833276255109,24.725936565537072,24.6167174597099,24.82774891556712,24.708506599315584,24.707995471182755,16.55251380079998,24.65242874744943,23.693363589165266,24.701602071888175,24.665849520978476,24.703919483936517
70,700.0,24.714920162517146,24.73204700097311,24.625901977818252,24.83098314029434,24.71511229974181,24.714590894325454,16.55472286741304,24.659725297207146,23.6966481705687,24.70839601824051,24.67365027473858,24.70938092044245
71,710.0,24.72123365684366,24.737903673292898,24.63470567242711,24.834082274883404,24.72144334062122,24.720912081236307,16.55683963941152,24.666719173384525,23.69979568149997,24.714907974801047,24.681127327115007,24.714615187801858
72,720.0,24.727288190683986,24.743520407923974,24.643149250653888,24.837053731423573,24.7275147077521,24.726973994904576,16.558869182239327,24.673426842633237,23.702813634421485,24.721153294078558,24.68829829631909,24.71963468658828
73,730.0,24.73309770574825,24.74891010366488,24.651252034999324,24.839904421061636,24.73334038087713,24.732790593694634,16.560816219296083,24.679863669823995,23.705709034726333,24.7271463004524,24.69517962113415,24.724450984338922
74,740.0,24.73867521991213,24.754084806047988,24.659032072682713,24.84264079404013,24.738933413281547,24.738374911046915,16.56268515837537,24.686044005115605,23.708488421213687,24.732900371512812,24.70178665416401,24.729074881681786
75,750.0,24.744032899567976,24.759055774033147,24.66650623505928,24.845268876061898,24.74430600461899,24.743739127914854,16.564480117400777,24.691981263107436,23.711157902841432,24.738428011981018,24.708133746618923,24.733516472432928
76,760.0,24.74918212545826,24.76383354071,24.673690308121554,24.84779430135402,24.74946956668942,24.748894638672407,16.566204946589846,24.69768799490526,23.713723192159577,24.74374092101518,24.714234325491276,24.737785198281138
77,770.0,24.754133552670638,24.768427968617985,24.68059907501087,24.85022234276637,24.754434783672288,24.753852111177398,16.567863249119434,24.703175953813965,23.71618963574409,24.74885005354636,24.720100963904827,24.74188989860767
78,780.0,24.75889716534596,24.772848300219295,24.687246391324138,24.852557939206775,24.759211667079583,24.758621541551534,16.56945839977951,24.708456155274025,23.718562241946326,24.753765676248555,24.72574544530359,24.745838855928163
79,790.0,24.763482326664686,24.777103204002103,24.69364525391321,24.854805720683213,24.7638096056882,24.763212304214058,16.57099356236437,24.7135389316395,23.720845706218345,24.75849741866727,24.73117882209796,24.749639837395893
80,800.0,24.76789782453292,24.781200816644088,24.699807863811877,24.85697003117766,24.768237411468945,24.767633197630044,16.57247170510633,24.718433982260937,23.723044434259457,24.7630543199896,24.736411469300343,24.753300132741508
81,810.0,24.77215191340922,24.785148781614467,24.7057456838855,24.859054949573693,24.772503361516026,24.771892486183585,16.57389561503615,24.723150419364973,23.725162563186146,24.7674448718512,24.74145313363574,24.756826589003026
82,820.0,24.77625235263187,24.788954284546314,24.71146949164322,24.861064308821245,24.776615236476516,24.77599793854644,16.57526791107921,24.72769681009376,23.72720398092649,24.77167705758014,24.746312978558823,24.760225642346974
83,830.0,24.780206441574812,24.792624085699167,24.716989427734376,24.863001713503497,24.780580355753436,24.779956862881157,16.576591056146363,24.732081215091025,23.729172343997675,24.77575838821813,24.750999625557405,24.763503347255767
84,840.0,24.784021051928804,24.796164549763883,24.722315040478655,24.86487055595856,24.78440560988428,24.783776139156256,16.577867367957214,24.736311223940618,23.731071093822877,24.779695935570306,24.755521192091212,24.766665403331714
85,850.0,24.787702657380187,24.799581673268523,24.727455326820735,24.86667403108951,24.788097490406354,24.787462248860326,16.579099029446027,24.740393987752256,23.7329034717284,24.783496362635606,24.75988532647612,24.76971717992831
86,860.0,24.791257360910247,24.802881109797358,24.73241877001977,24.86841514998647,24.791662117033614,24.791021302336258,16.580288097839603,24.74433624915785,23.73467253272754,24.78716595157314,24.764099239984812,24.772663738819986
87,870.0,24.794690919944255,24.80606819322049,24.73721337438264,24.87009675246117,24.795105263056456,24.79445906395593,16.58143651337524,24.748144369932067,23.736381158216112,24.79071062948717,24.768169736423747,24.775509855072176
88,880.0,24.798008769532245,24.809147959108905,24.74184669728344,24.871721518598665,24.798432378493796,24.79778097533171,16.582546107003175,24.751824356482235,23.738032067667156,24.79413599219543,24.772103239401616,24.778260036284273
89,890.0,24.80121604373913,24.812125164503325,24.746325878723173,24.873291979411363,24.80164861152639,24.80099217673119,16.58361860792471,24.755381883350495,23.739627829424307,24.797447326167863,24.775905817495744,24.780918540343862
90,900.0,24.80431759539875,24.815004306167186,24.75065766864174,24.874810526673343,24.804758828413114,24.80409752685245,16.584655650151795,24.758822314949402,23.74117087065523,24.800649628784857,24.779583207503965,24.783489391823256
91,910.0,24.807318014374456,24.817789637464376,24.754848452156427,24.876279422002096,24.807767631648062,24.807101621109396,16.585658778768835,24.762150725637454,23.742663486559643,24.803747627071356,24.783140835936802,24.78597639713447
92,920.0,24.810221644453264,24.82048518397726,24.75890427293525,24.877700805267143,24.810679376993598,24.810008808543635,16.586629455663893,24.765371918307082,23.744107848876638,24.80674579503598,24.786583838909028,24.788383158548672
93,930.0,24.813032598989015,24.823094757964853,24.762830854837656,24.87907670235898,24.813498189167646,24.812823207488336,16.5875690647546,24.768490441601866,23.74550601376613,24.809648369724083,24.789917080559725,24.790713087179764
94,940.0,24.81575477539777,24.825621971769607,24.766633621977157,24.88040903240046,24.81622797632643,24.815548720077278,16.58847891721419,24.77151060587109,23.746859929103906,24.812459366089616,24.793145170127396,24.79296941501298
95,950.0,24.81839186860335,24.82807025024655,24.770317717321735,24.88169961441585,24.818872443650903,24.818189045710696,16.58936025556252,24.774436497966136,23.74817144124991,24.815182590812963,24.796272477787436,24.795155206063356
96,960.0,24.82094738351565,24.830442842306617,24.773888019984494,24.882950173536955,24.821435105691105,24.820747693545734,16.59021425833817,24.777271994986776,23.749442301327058,24.817821655101017,24.79930314935593,24.79727336672968
97,970.0,24.823424646623707,24.832742831634906,24.777349161272046,24.884162346745892,24.823919298157655,24.823227994104787,16.591042043830672,24.78002077704989,23.750674171050917,24.82037998659525,24.802241119951134,24.799326655413758
98,980.0,24.825826816772217,24.834973146661607,24.780705539607098,24.88533768823157,24.826328188626476,24.82563311006376,16.591844673585385,24.78268633915857,23.75186862814736,24.82286084044503,24.805090126695664,24.80131769146482
99,990.0,24.828156895187245,24.83713656983548,24.78396133443193,24.886477674355,24.82866478663807,24.82796604628952,16.592623156326777,24.785272002240465,23.753027171396255,24.825267309603316,24.807853720533988,24.803248963493687
100,1000.0,24.830417734810915,24.839235746258524,24.787120519134707,24.88758370828016,24.8309319530196,24.83022965918629,16.593378450358102,24.787780923450992,23.75415122531663,24.827602334413626,24.810535277236944,24.80512283712215
