,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
48,480.0,16.130548804260552,161.69826933608854,16.897806273711566,79.71892259659369,79.69712129187704
49,490.0,16.13064542969495,161.69826933608854,16.898292246078782,80.17786176200502,80.15955717172551
50,500.0,16.13069676231034,161.69826933608854,16.898754649931643,80.51507919497944,80.49886938584443
51,510.0,16.130703911820447,161.69826933608854,16.89919212861175,80.7731778751872,80.75896158821197
52,520.0,16.130668162973237,161.69826933608854,16.899605279178843,80.97818679837407,80.96511864840619
53,530.0,16.13059058422895,161.69826933608854,16.899993530170356,81.14403164388105,81.13223858956806
54,540.0,16.130472214193603,161.69826933608854,16.900356630284197,81.2820527856942,81.27134666289516
55,550.0,16.130314314500094,161.69826933608854,16.90069391423601,81.3974908060268,81.38807942169889
56,560.0,16.13011789873812,161.69826933608854,16.901005594274288,81.49749832714915,81.48772797721352
57,570.0,16.129883791933853,161.69826933608854,16.901290515538722,81.58242013635926,81.57381202405786
58,580.0,16.129613382013762,161.69826933608854,16.901548972540034,81.65774251890171,81.64889399847964
59,590.0,16.129307373249862,161.69826933608854,16.90178034223195,81.72287842603902,81.71440287224289
60,600.0,16.128968918142338,161.69826933608854,16.901986275816117,81.78167387867127,81.77301012796536
61,610.0,16.12859235072023,161.69826933608854,16.90216274982402,81.83367544615166,81.82533785645649
62,620.0,16.128182853200236,161.69826933608854,16.902309876365653,81.88034102249937,81.87234596090568
63,630.0,16.127747077114634,161.69826933608854,16.9024279981842,81.92203233862213,81.91474501972677
64,640.0,16.127277503548033,161.69826933608854,16.902516856666804,81.96067150101409,81.95351109489803
65,650.0,16.126777628959278,161.69826933608854,16.902575397876017,81.9951090780915,81.98854814138677
66,660.0,16.12624864716271,161.69826933608854,16.902602956288888,82.02687192650646,82.02017828480884
67,670.0,16.125691178299753,161.69826933608854,16.902599402669914,82.05636358288811,82.0494858760537
68,680.0,16.1251059002676,161.69826933608854,16.902563460287595,82.08286751614956,82.07685658173708
69,690.0,16.124493800466276,161.69826933608854,16.902494886835495,82.1080021483765,82.1017870702489
70,700.0,16.123849622104906,161.69826933608854,16.902392754341538,82.13068782875742,82.12483118008376
71,710.0,16.123184830393136,161.69826933608854,16.90225642038065,82.15222246195839,82.14628110873912
72,720.0,16.122495234882457,161.69826933608854,16.90208464311787,82.17175694742012,82.16597138531776
73,730.0,16.121781354573514,161.69826933608854,16.901877203146086,82.19028156138927,82.18458578664976
74,740.0,16.121044130678605,161.69826933608854,16.901633305778436,82.20750795917428,82.20215208175784
75,750.0,16.1202839899199,161.69826933608854,16.90135179473973,82.22394162825928,82.21844109283644
76,760.0,16.119501647655667,161.69826933608854,16.90103146308511,82.23891166789141,82.23345247551367
77,770.0,16.118697524688546,161.69826933608854,16.900671761679213,82.25315783734722,82.24784758064521
78,780.0,16.117872470431582,161.69826933608854,16.90027167891358,82.26652818296722,82.26130695532413
79,790.0,16.117026917888676,161.69826933608854,16.89982998756323,82.27940850590015,82.27423503891357
80,800.0,16.11616160441934,161.69826933608854,16.899345358057037,82.29113373397352,82.28604022074272
81,810.0,16.11527682822552,161.69826933608854,16.898817301449508,82.30260409615207,82.2976220819784
82,820.0,16.11437334112515,161.69826933608854,16.898244333865833,82.31310066456176,82.3081463852337
83,830.0,16.11345150990316,161.69826933608854,16.89762589070006,82.323453989491,82.31855598833991
84,840.0,16.112512003047406,161.69826933608854,16.89695927231295,82.33284349853596,82.32826133417039
85,850.0,16.111554892573814,161.69826933608854,16.896244366894834,82.34194308000258,82.33722851205027
86,860.0,16.1105813341674,161.69826933608854,16.89547981782245,82.3507862754661,82.34594328409221
87,870.0,16.10959135033831,161.69826933608854,16.894663687920872,82.35908546823049,82.35424625737912
88,880.0,16.108585225280233,161.69826933608854,16.89380510713963,82.36696813003573,82.36237768988916
89,890.0,16.107563989754382,161.69826933608854,16.892883110239897,82.37427076984218,82.36994862743897
90,900.0,16.10652749950365,161.69826933608854,16.89190559418701,82.38142470985473,82.37698379314799
91,910.0,16.10547664545025,161.69826933608854,16.890870690651493,82.3882592537737,82.38386874345906
92,920.0,16.10442044712569,161.69826933608854,16.88977717382718,82.39479419804245,82.3904523883605
93,930.0,16.103341909423406,161.69826933608854,16.888622776348694,82.40104071398878,82.39675284206179
94,940.0,16.102250294594747,161.69826933608854,16.887405915270314,82.40701581474244,82.40277805228912
95,950.0,16.101145461076182,161.69826933608854,16.886125262301793,82.41294678581771,82.40855025881119
96,960.0,16.100028287694048,161.69826933608854,16.884778418302353,82.41848134737073,82.4142688954324
97,970.0,16.098898668854677,161.69826933608854,16.883364188504462,82.42374339615769,82.41961701656942
98,980.0,16.097757065378055,161.69826933608854,16.88187954762157,82.42882598408816,82.4247428196336
99,990.0,16.096604186897302,161.69826933608854,16.880323275690742,82.4337244330521,82.42963664821441
100,1000.0,,,,,
