calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
197a2d9f-c07d-4ed8-9008-17215505490f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.807997039229798,10.807997039229798,10.807997039229798,90.0,90.0,90.0,1e-08,positive,74.934,40.024,40.024,-0.000,-0.000,0.000,40.024,74.934,40.024,-0.000,-0.000,0.000,40.024,40.024,74.934,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.089,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.089
9a982469-c8d5-4049-9bfb-2660a5a93298,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.090179344567572,9.090179344567572,9.090179344567572,90.0,90.0,90.0,1e-08,positive,67.886,18.428,18.428,-0.000,-0.000,0.000,18.428,67.886,18.428,-0.000,0.000,-0.000,18.428,18.428,67.886,-0.000,-0.000,0.000,0.000,0.000,0.000,12.052,0.000,-0.000,0.000,-0.000,0.000,0.000,12.052,0.000,0.000,0.000,0.000,0.000,0.000,12.052
4e6cbd05-d821-4ffd-b15b-7b2dce4bd422,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.771653470304225,10.771653470304225,10.771653470304225,90.0,90.0,90.0,1e-08,positive,69.569,33.626,33.626,0.000,0.000,0.000,33.626,69.569,33.626,0.000,0.000,0.000,33.626,33.626,69.569,0.000,0.000,-0.000,0.000,0.000,0.000,17.292,0.000,-0.000,0.000,0.000,0.000,0.000,17.292,-0.000,0.000,0.000,0.000,0.000,0.000,17.292
80722805-2a22-4626-9ce2-c3f2d1ceb08b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-08,positive,251.910,193.969,193.969,0.000,-0.000,0.000,193.969,251.910,193.969,0.000,0.000,0.000,193.969,193.969,251.910,0.000,0.000,0.000,-0.000,-0.000,0.000,16.732,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.732,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.732
27b7f60e-3ca6-475f-8f65-92bacebd9ca5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-07,negative,-8.448,-7.326,-7.326,-0.000,-0.000,-0.000,-7.326,-8.448,-7.326,-0.000,-0.000,-0.000,-7.326,-7.326,-8.448,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.445,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.445,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.445
1fb56d80-b766-4fbb-affd-a2584d32dc48,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-07,negative,-84.595,-62.628,-62.628,0.000,0.000,0.000,-62.628,-84.595,-62.628,-0.000,0.000,-0.000,-62.628,-62.628,-84.595,0.000,0.000,0.000,-0.000,0.000,-0.000,-52.646,0.000,-0.000,0.000,-0.000,-0.000,0.000,-52.646,0.000,0.000,-0.000,-0.000,0.000,0.000,-52.646
11584b70-612c-43f5-9f75-4a9bcd60920c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.375194580298222,10.375194580298222,10.375194580298222,90.0,90.0,90.0,1e-07,negative,-64.705,-47.140,-47.140,0.000,0.000,0.000,-47.140,-64.705,-47.140,0.000,0.000,0.000,-47.140,-47.140,-64.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.140,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.140
9f5e25ed-48e0-4050-a91c-d549d5376091,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.807997039229798,10.807997039229798,10.807997039229798,90.0,90.0,90.0,1e-07,negative,74.934,40.024,40.024,0.000,0.000,-0.000,40.024,74.934,40.024,0.000,0.000,-0.000,40.024,40.024,74.934,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.089,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.089
5a979b7e-170e-4315-9542-5c7bab408155,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.090179344567572,9.090179344567572,9.090179344567572,90.0,90.0,90.0,1e-07,negative,67.886,18.428,18.428,0.000,-0.000,-0.000,18.428,67.886,18.428,-0.000,-0.000,-0.000,18.428,18.428,67.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.052,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.052
e889d0f4-46b1-4969-a209-2a9240a39676,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.771653470304225,10.771653470304225,10.771653470304225,90.0,90.0,90.0,1e-07,negative,69.569,33.626,33.626,-0.000,-0.000,-0.000,33.626,69.569,33.626,-0.000,-0.000,-0.000,33.626,33.626,69.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.292,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.292
48112b10-060b-450f-b95e-7b209ec93378,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-07,negative,251.910,193.969,193.969,-0.000,0.000,0.000,193.969,251.910,193.969,0.000,-0.000,0.000,193.969,193.969,251.910,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.925,0.000,0.000,-0.000,0.000,-0.000,0.000,9.925,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.925
27b7f60e-3ca6-475f-8f65-92bacebd9ca5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-07,positive,-8.448,-7.326,-7.326,0.000,0.000,0.000,-7.326,-8.448,-7.326,0.000,0.000,-0.000,-7.326,-7.326,-8.448,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.445,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.445,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.445
1fb56d80-b766-4fbb-affd-a2584d32dc48,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-07,positive,-84.595,-62.628,-62.628,-0.000,-0.000,-0.000,-62.628,-84.595,-62.628,-0.000,0.000,0.000,-62.628,-62.628,-84.595,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-52.646,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-52.646,0.000,-0.000,-0.000,0.000,-0.000,0.000,-52.646
11584b70-612c-43f5-9f75-4a9bcd60920c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.375194580298222,10.375194580298222,10.375194580298222,90.0,90.0,90.0,1e-07,positive,-64.704,-47.140,-47.140,0.000,-0.000,0.000,-47.140,-64.704,-47.140,0.000,-0.000,0.000,-47.140,-47.140,-64.704,0.000,0.000,-0.000,0.000,0.000,0.000,-47.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.140
9f5e25ed-48e0-4050-a91c-d549d5376091,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.807997039229798,10.807997039229798,10.807997039229798,90.0,90.0,90.0,1e-07,positive,74.934,40.024,40.024,-0.000,-0.000,-0.000,40.024,74.934,40.024,-0.000,-0.000,0.000,40.024,40.024,74.934,0.000,0.000,0.000,0.000,0.000,0.000,19.089,-0.000,0.000,0.000,0.000,0.000,-0.000,19.089,0.000,0.000,0.000,0.000,-0.000,-0.000,19.089
5a979b7e-170e-4315-9542-5c7bab408155,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.090179344567572,9.090179344567572,9.090179344567572,90.0,90.0,90.0,1e-07,positive,67.886,18.428,18.428,-0.000,-0.000,-0.000,18.428,67.886,18.428,0.000,-0.000,-0.000,18.428,18.428,67.886,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.052,0.000,-0.000,0.000,0.000,0.000,-0.000,12.052,0.000,0.000,0.000,0.000,-0.000,0.000,12.052
e889d0f4-46b1-4969-a209-2a9240a39676,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.771653470304225,10.771653470304225,10.771653470304225,90.0,90.0,90.0,1e-07,positive,69.569,33.626,33.626,0.000,0.000,0.000,33.626,69.569,33.626,0.000,0.000,-0.000,33.626,33.626,69.569,0.000,0.000,-0.000,0.000,0.000,0.000,17.292,0.000,-0.000,0.000,0.000,0.000,0.000,17.292,-0.000,0.000,0.000,0.000,0.000,0.000,17.292
48112b10-060b-450f-b95e-7b209ec93378,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-07,positive,251.910,193.969,193.969,-0.000,0.000,0.000,193.969,251.910,193.969,0.000,0.000,-0.000,193.969,193.969,251.910,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.925,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.925,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.925
6a893688-ca49-4c96-831c-dbcdb34c04c3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-06,negative,-8.448,-7.326,-7.326,-0.000,-0.000,-0.000,-7.326,-8.448,-7.326,-0.000,-0.000,0.000,-7.326,-7.326,-8.448,0.000,0.000,-0.000,0.000,0.000,0.000,-8.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.445,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.445
05d1e8b9-9d57-4c48-81ec-9c5c84ab490b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-06,negative,-84.594,-62.628,-62.628,-0.000,-0.000,0.000,-62.628,-84.594,-62.628,-0.000,0.000,0.000,-62.628,-62.628,-84.594,0.000,0.000,0.000,-0.000,0.000,-0.000,-52.646,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-52.646,0.000,0.000,-0.000,-0.000,0.000,-0.000,-52.646
da6cb0dd-9b65-4000-9391-ebce17822417,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.375194580298222,10.375194580298222,10.375194580298222,90.0,90.0,90.0,1e-06,negative,-64.706,-47.141,-47.141,0.000,0.000,-0.000,-47.141,-64.706,-47.141,0.000,0.000,-0.000,-47.141,-47.141,-64.706,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.140,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.140
f7160f4f-f8de-4fd2-a9d0-a8bf7469ff00,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.807997039229798,10.807997039229798,10.807997039229798,90.0,90.0,90.0,1e-06,negative,74.934,40.023,40.023,0.000,0.000,-0.000,40.023,74.934,40.023,0.000,0.000,-0.000,40.023,40.023,74.934,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.089,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.089,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.089
1aadd8bb-c235-4159-8a5f-a5a079ea762b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.090179344567572,9.090179344567572,9.090179344567572,90.0,90.0,90.0,1e-06,negative,67.886,18.428,18.428,-0.000,-0.000,-0.000,18.428,67.886,18.428,-0.000,-0.000,0.000,18.428,18.428,67.886,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.052
2a6d9a30-8f2c-4a84-82f3-37531171a32e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.771653470304225,10.771653470304225,10.771653470304225,90.0,90.0,90.0,1e-06,negative,69.569,33.626,33.626,-0.000,-0.000,-0.000,33.626,69.569,33.626,-0.000,-0.000,-0.000,33.626,33.626,69.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.292,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.292
