,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
53,530.0,22.904470670776576,19.231815532305728,19.384675056997033,37.22486976816452,37.54960567484307
54,540.0,22.92015938514395,19.233396982541834,19.36315471012982,32.88449989124762,33.466910917996984
55,550.0,22.94068163183563,19.234893121802173,19.34831110897949,33.285698976896754,31.54232000881875
56,560.0,22.930038162349696,19.2363099752527,19.312965778165577,27.62551413326925,29.896021742580338
57,570.0,22.967708594950725,19.23765304275145,19.298630986828492,30.7486888700747,28.5680683465899
58,580.0,22.960607465582914,19.23892736367791,19.26864157524714,25.181223882059417,26.377234621655848
59,590.0,23.11434464176863,19.240137543657973,19.280076735069343,29.302735696385046,28.00704843976463
60,600.0,22.700138933017335,19.24128781756272,19.18230611153506,24.960587155770536,26.272322615917957
61,610.0,22.974939854725772,19.242382073141762,19.16901950589065,25.621657943015197,25.809574977952625
62,620.0,23.372377923436428,19.243423888443132,19.139849394369143,23.75467242239479,25.217579056357142
63,630.0,22.82382920549157,19.244416557595997,19.121635486108215,28.115311260531424,26.206080823630572
64,640.0,23.01885059038917,19.245363126973523,19.070866726930873,21.51669044825473,23.612552062729513
65,650.0,23.034831179788586,19.24626640362979,19.029039130489497,25.646684545113136,22.550798560870014
66,660.0,23.04774690315943,19.2471289908486,19.001490444390193,26.01150745936047,25.594722231918727
67,670.0,23.04614782786944,19.247953289515408,18.944038091775464,20.527835297183472,26.221043267153597
68,680.0,23.066341968239872,19.248741537827993,18.909386206733497,27.821857406079037,21.953329482286833
69,690.0,22.65176538493964,19.249495801016888,18.855540446138775,20.050663781998566,23.524385065496336
70,700.0,23.425281599389688,19.250218013241092,18.8109018405336,26.922908838854212,24.058176265864482
71,710.0,23.079049168225094,19.250909956489657,18.74506401571453,19.861607633068175,21.57414545872801
72,720.0,23.087776880481165,19.25157330054475,18.706621066866752,25.86400415059091,25.409400849691888
73,730.0,23.10580546686526,19.25220960135223,18.650106799536733,22.692563648704365,24.853831640079786
74,740.0,23.088226929130364,19.25282030899485,18.58126417303961,26.082742100590046,21.95468790039982
75,750.0,23.125802082110464,19.253406776023706,18.51935629161615,19.06472357626571,20.71460777698437
76,760.0,23.108182411493917,19.25397026689621,18.44689904037123,25.002747817809013,26.081418261152596
77,770.0,23.13142579867076,19.254511969743763,18.39675976631088,22.769604992498092,22.231980049123145
78,780.0,23.132248481120005,19.255032988820247,18.3065164880009,26.278348238721925,25.842719421125302
79,790.0,23.154687846194076,19.25553437030437,18.228087811205185,17.960148671259844,18.391373313551924
80,800.0,23.13851635272872,19.256017079784208,18.168763498993105,27.889833385812423,28.30278373015266
81,810.0,23.161570785993266,19.256482042030857,18.070472059447447,18.303819111629085,17.30503949714486
82,820.0,23.168464042441183,19.256930105722716,18.000830312045895,28.60963880509113,28.969311838467295
83,830.0,23.180017885828775,19.257362093003366,17.8800123632438,16.70673707015293,20.542398172735783
84,840.0,23.168688906153236,19.25777875110112,17.801938038129805,25.666207635487293,19.131632493113003
85,850.0,23.201311782865677,19.258180803035977,17.715557796104935,25.978856639727493,25.858963717321313
86,860.0,23.203442324602353,19.25856892507064,17.593752529732978,20.982311443416872,23.02998177950981
87,870.0,23.198496008022403,19.25894374949876,17.827204648201302,22.481958769926408,26.71266014547614
88,880.0,23.21896993078354,19.25930587526663,17.067759857431422,18.972994641799062,19.596498554382332
89,890.0,23.22206409867855,19.259655876368296,17.26461720138707,26.294891402653523,19.247375473167665
90,900.0,23.238127620901494,19.259994281302657,17.12831321911327,22.85587436519676,26.017993697075013
91,910.0,24.021096219969177,19.260321600538035,17.009424306931155,22.841373493013382,22.842967394621205
92,920.0,22.500928256814117,19.260638310713475,16.860055740473815,22.685391078352517,22.83024057989913
93,930.0,23.26468489831549,19.260944864277803,16.72287098358137,22.666247490951932,22.6235838123545
94,940.0,23.265156911929513,19.261241697334224,16.586996532106735,27.53124038106503,22.750631154717833
95,950.0,23.28733613365999,19.26152920947938,16.405507806474237,19.17931567296425,27.142219259147236
96,960.0,23.286939501241733,19.261807790055773,16.274037305644267,21.580097078025045,19.370418134899356
97,970.0,23.277237187110345,19.262077802706767,16.065591450563776,23.538543336871555,22.527673122458324
98,980.0,23.33165723510153,19.262339595802466,15.90999874662515,23.166828815293137,21.931562930062103
99,990.0,23.27675537921261,19.262593507270058,15.732184642255273,22.415807505965915,19.06601717360954
100,1000.0,,,,,
