,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
17,170.0,-45.223820741546724,19.695827443383507,19.185315430182882,53.48854162725584,7.418687199736129,34.51798258963935,160.21773299999998,8.824420741462372,-45.72553016638644,19.57718586978499,-34.91791591564063,-45.07167701802877,19.65179771157398,19.630627045561443,-0.00035955128668530234,-1.8550876421976235,16.825792902952596,16.741783974576926,-42.56493458059006,40.34735291616101,-42.40610826451157,9.118737442284958,-14.358203525925976,-2.460955146751107e-05,-10.21759001769478,19.529985313969775,-42.16473779936512,-9.499847538004152,4.71321698144054,1.0848898109720206e-05,3.0058222586059156
18,180.0,-46.65214212016823,-48.627936909771556,17.10623845642149,39.281783110186225,8.448535908632087,37.89009045817826,160.21773299999998,8.49555351218839,-47.16520012746757,-48.056082884875224,-36.19886445429235,-46.50450395989203,-48.33087110674289,-48.54349478979531,-0.00031222095072999233,-0.0003384643743208487,17.84803427505393,17.757657573956212,-46.157091847471186,43.22693114330529,-43.79359082377901,9.807947801458884,-15.177619527209995,-6.088355164915383e-06,-10.578183089889466,-48.09718196982698,-43.56483361516498,-10.014224207199254,5.016457932227801,5.6631508367147187e-05,4.014685004362712
19,190.0,-48.17787577022522,-50.19381599949245,16.93874068552431,31.514643581515404,9.511962694204769,41.30053272294804,160.21773299999998,8.175199664523785,-48.69354912432508,-49.59397381228292,-37.58117105631958,-48.02983810310563,-49.870763689450165,-50.10175676034281,-0.00025512401469334937,-0.0002647948415125987,18.930089929780763,18.83374706140088,-49.806496007608864,46.13387711549891,-45.2673019393793,10.495856428191514,-15.995707644628816,-2.5217856458637e-06,-10.9919866111114,-49.63780012998628,-45.046041796831126,-10.571369070259404,5.331231707393477,0.0028859505332574247,4.964291740935398
20,200.0,-49.79883169228867,-51.83331582961886,17.450309734934876,28.48929639014814,10.60310912467154,44.748534733882565,160.21773299999998,7.863616527966955,-50.32380984691421,-51.21179564906354,-39.05582532484339,-49.633638663400745,-51.49222028296457,-51.72567040670628,-0.0002280272790201893,-0.00024437121843664373,20.060268195169865,19.958140083912912,-53.50266853975294,49.06685716701674,-46.832898107419055,11.176835848932434,-16.804982115867574,-1.6858350291581842e-06,-11.446086823498417,-51.252575703306576,-46.62224296961837,-11.169714753350036,5.657341514651223,0.80689755233801,5.884187319815996
21,210.0,-51.48685223186272,-53.55471170779847,18.292808226887825,27.477617095336704,11.720652943904735,48.23386294720497,160.21773299999998,7.557427138066751,-52.01526403872542,-52.91662670455234,-40.60040978025872,-51.32440649986045,-53.2163977178101,-53.445107244204785,-0.00019642466730679725,-0.0001892924563993456,21.23275195992173,21.125004524626863,-57.25690111076267,52.024958970801464,-48.48545550578181,-26.61642176280425,-17.61311088554326,-1.017329751545768e-06,-11.940828686154283,-52.961836762656915,-48.27390393724028,-11.806463127411883,5.9942879539007885,3.0840465640010972,6.789801308262527
22,220.0,-53.25407363725727,-55.34672076985139,19.327019032060047,27.407909548098658,12.862551667657113,51.75263754282433,160.21773299999998,7.261522820896295,-53.799747509085556,-54.69614487592744,-42.211725144796205,-53.08637224427876,-54.99758088264069,-55.25111598161664,-0.00020378963297052613,-0.0001629748277060866,22.44043252960533,22.32710741277953,-61.060918689672505,55.00703619224131,-50.2109327525449,-27.78927692179063,-18.41303800180238,-3.5659588354541923e-09,-12.476815001128747,-54.73365263583065,-49.99964441312665,-12.477049388563024,6.341531536784196,5.462559479677711,7.689958066714324
23,230.0,-55.087323043952004,-57.21470285024071,20.487774839193314,27.85713950247718,14.026688388042517,55.30661300464027,160.21773299999998,6.9734607977778555,-55.63454707062805,-56.546310641433585,-43.88937519655287,-54.917212764457076,-56.86053924763963,-57.11650375578319,-0.00017606100715339545,-0.00015777703146307705,23.680939200728023,23.562115274839325,-64.92031604064825,58.012160348507855,-52.008303392026804,-28.967026388255903,-19.209327662970715,-4.220255360377766e-08,-13.046326931881048,-56.5776295386175,-51.78847495250894,-13.179592008147958,6.698546432943245,7.660498676445327,8.589985292718016
24,240.0,-56.989643852642565,-59.1564685424742,21.73941862656656,28.619564874208827,15.21454130820877,58.89256482142949,160.21773299999998,6.692918441856445,-57.554915666992095,-58.45536450977817,-45.640815036007126,-56.81902346590469,-58.78318906532345,-59.03509491164698,-0.0001218243002798203,-0.0001512933737529113,24.95003630637724,24.825730265545815,-68.80842044052021,61.03955773241502,-53.864044959426025,-30.12981242202992,-20.002598522083925,4.747057095606775e-07,-13.6492668467493,-58.495847025864165,-53.66376710802387,-13.912424754069999,7.064854406817907,9.663446260742852,9.493233978811402
25,250.0,-58.95414114126257,-61.15205981980271,23.060779306712806,29.592482779559504,16.422212519361896,62.51203711190079,160.21773299999998,6.421368630419796,-59.5359424541573,-60.43515446179388,-47.42905712124793,-58.78600936924703,-60.773552373038825,-61.03663294025016,-0.00013463701129591543,-0.00011445536384047617,26.245141734216816,26.115357234997816,-72.75960083369506,64.08822074661664,-55.78901384656208,-31.297970155110473,-20.790616636760834,1.2376371303828312e-06,-14.28142443172693,-60.4727282706466,-55.57665134752333,-14.675858602344166,7.44002283981193,11.504885683861167,10.401873176682829
26,260.0,-60.98721656182458,-63.219164063379786,24.43830826649594,30.716721491162602,17.647986345070343,66.16418531530078,160.21773299999998,6.1547539790493575,-61.55843572570668,-62.48129807748663,-49.28252913849207,-60.802744418794965,-62.82921561399734,-63.08931873685601,-9.885338104550319e-05,-9.834390665888153e-05,27.563324249423555,27.428029421984103,-76.74272054418613,67.15757259135933,-57.76439153387673,-32.45825252249526,-21.575301768221696,2.0195306205014516,-14.94298001224158,-62.51709490949722,-57.558625900363545,-15.464730943362852,7.8236259036823785,13.219254668471695,11.317322507589564
27,270.0,-63.079199831913535,-65.33089561501752,25.862887892494562,31.953563935076538,18.8938739347269,69.84936600317177,160.21773299999998,5.898561158045424,-63.66175519826497,-64.55932292952237,-51.18045139770983,-62.87662974185329,-64.92765767499822,-65.19540995460768,-9.572619026764188e-05,-8.140429162126672e-05,28.90457980507808,28.763792443772992,-80.75574769129311,70.24678504683477,-59.78853508093427,-33.60532940963462,-22.35611390496672,4.9956690002851545,-15.63259598536782,-64.59938888756285,-59.58241341923898,-16.28064780863286,8.215278006792671,14.835385877415504,12.240487765158068
28,280.0,-65.20084189826397,-67.499468365988,27.328016024819537,33.2782491893982,20.159168964984357,73.56275351267719,160.21773299999998,5.649029651037406,-65.7966452806398,-66.71022738219904,-53.125310217297184,-65.00976434669174,-67.09710487437455,-67.36686414224587,-8.957674555890916e-05,-9.798563132837387e-05,30.266484053961065,30.120191103350685,-84.82944404937899,73.35488833122683,-61.87821155293802,-34.75470672787495,-23.13512284958515,6.583140690415495,-16.348507930381725,-66.74666059640272,-61.67919669999686,-17.121187710043333,8.614623806921344,16.37522364234669,13.172025025059995
29,290.0,-67.39094330504165,-69.72323982451762,28.828715985364678,34.67416222500564,21.440089368120205,77.30581603374614,160.21773299999998,5.406017754883005,-67.98723681136077,-68.90058071013918,-55.12172375204432,-67.17781904713257,-69.28861433307908,-69.56411828998995,-9.799707016210208e-05,-0.0001608481461924605,31.64778160995757,31.495961317684635,-88.91723587995412,76.4819102711098,-64.01518727469363,-35.89970140663718,-23.906193067922565,7.953688913581731,-17.088019240347325,-68.94730875615495,-63.818580261546344,-17.984386764599098,9.02132271249007,17.855457889838032,14.112315530310296
30,300.0,-69.6102933347343,-71.97433533520972,30.36195813322843,36.1293789669623,22.73759262305006,81.07757371193284,160.21773299999998,5.171892514853668,-70.22569940949685,-71.15598248827936,-57.15893184239162,-69.41627034663401,-71.54053675915098,-71.8488789029312,-8.275814058065613e-05,-7.866840512123322e-05,33.04738056224221,32.89001161296137,-93.05370273251195,79.62685486497745,-66.18529382572336,-37.04043943348013,-24.67512609580815,9.244249738680647,-17.856116584675362,-71.20924876058658,-65.98079576518792,-18.87164894288513,9.435067721717878,19.28860974659881,15.061395462347349
31,310.0,-71.8934197382068,-74.28604503360681,31.924281518566275,37.635196839288696,24.05123964527316,84.87915002140413,160.21773299999998,4.941336910630934,-72.50643194888853,-73.45249964261507,-59.23667209719863,-71.68063575745765,-73.8662593467307,-74.1467007394912,-8.049272466553847e-05,-9.406079359565297e-05,34.46336451761309,34.30040165394614,-97.22527970993116,82.78919036845723,-68.41725864283598,-38.17711249779214,-25.444862339763073,10.49493955451491,-18.6414362061002,-73.48430994112117,-68.22653302323025,-19.778643568494825,9.855568880140511,20.6843822460926,16.019849958889658
32,320.0,-74.23086756130769,-76.66197854168183,33.51359880868644,39.18417782914227,25.380332716874857,88.70426523561568,160.21773299999998,4.721217564851746,-74.85784466763849,-75.78958887927519,-61.36702112429114,-73.98969845252817,-76.20929420846922,-76.50324628080988,-8.664299574136922e-05,-7.67459872683111e-05,35.89691275160777,35.72836103715516,-101.42920715218725,85.96839343254352,-70.68851284933609,-39.316296931788436,-26.2083336556647,11.724214793416516,-19.454602470223566,-75.82936357565058,-70.49199944587232,-20.70944605147876,10.282552971523376,22.04975739529558,16.987054093402953
33,330.0,-76.58605216889207,-79.06093212498644,35.12802990389799,40.77264360338947,26.722588612924483,92.55738448041649,160.21773299999998,4.505235949066358,-77.23003197624269,-78.17790797829555,-63.51170406321175,-76.3557882348289,-78.60123587144456,-78.900414055492,-6.79838142743217e-05,-6.101679872727863e-05,37.34620592047008,37.17204509857831,-105.68559379874257,89.16391007575102,-72.9841446905094,-40.43662014316491,-26.969040781570474,12.942297843073995,-20.28708087852789,-78.19959449413464,-72.80269131366542,-21.661041489849065,10.715770045863941,23.390643057762492,17.963675278223427
34,340.0,-78.98819619736253,-81.50827022101036,36.766006149559374,42.39575019057611,28.081207149605287,96.44280013652173,160.21773299999998,4.295660385522544,-79.64597927047339,-80.58949843094922,-65.71468248544565,-78.75355903854143,-81.03218072071984,-81.34293676113398,-6.335539328293917e-05,-6.20125965167237e-05,38.810578840167764,38.63078118127044,-109.95637208529027,92.3753922717697,-75.35303804044347,-41.56988163054723,-27.72595491501843,14.155431827550279,-21.138140356214752,-80.64056534024064,-75.13445723473602,-22.633493090550186,11.154984904752732,24.71160306110518,18.949309878724435
35,350.0,-81.42757064797414,-83.98637585441269,38.42618342705845,44.05021860752652,29.453847714518943,100.3507838269658,160.21773299999998,4.092115013322472,-82.08572437085981,-83.06095615603921,-67.9275526844986,-81.19614616132083,-83.50431979689233,-83.82565184252879,-7.629074775367155e-05,-5.694157855733498e-05,40.28942108882473,40.103968958796415,-114.24182885842666,95.60232953926125,-77.72917588597001,-42.691046881068395,-28.479936236043354,15.367638436792664,-22.011207812849175,-83.0989046024128,-77.53603178531154,-23.623821086592425,11.599979225979979,26.01585041031425,19.943956345525617
36,360.0,-83.90746489186269,-86.5125459420436,40.106506966148125,45.733395045860256,30.840069800860803,104.28407240373707,160.21773299999998,3.8963573274034697,-84.58536072726923,-85.54831739103003,-70.18102780806018,-83.66888886230943,-86.01635470895468,-86.33730806329773,-7.852028824861579e-05,-5.532317999069304e-05,41.78218244720173,41.59105139825358,-118.57303408488679,98.84430381351196,-80.16229521032456,-43.80790592879958,-29.2310603571442,16.581648583767457,-22.903019712628705,-85.59847207768836,-79.942215524525,-24.6317314696734,12.050546161341511,27.306513674749816,20.94702320560203
37,370.0,-86.4283501275359,-89.07215384666206,41.807697156952884,47.44303375668551,32.23953465525932,108.24213560350407,160.21773299999998,3.7046511368691855,-87.10290480937354,-88.08524517077119,-72.49240434983659,-86.18266055712184,-88.5639310511768,-88.89624201757466,-5.4217081106824076e-05,-5.008760839571388e-05,43.28836215363093,43.09152623559276,-122.95397839155201,102.10092055092288,-82.61994610788283,-44.923847477009105,-29.97942860815745,17.799326738215864,-23.805876395130912,-88.13285874306766,-82.41391007650394,-25.659455106072954,12.506496536594772,28.585947397303592,21.959375365266034
38,380.0,-88.97938597348717,-91.67005072927368,43.52807634304538,49.17728658606213,33.65183582510603,112.22438463711707,160.21773299999998,3.5198627119041377,-89.68547134021856,-90.65241724881759,-74.81039889080023,-88.74042608088543,-91.15772648263115,-91.48770523085724,-5.721789602892855e-05,-5.598086576228947e-05,44.80749204841464,44.6049341618891,-127.3470542947437,105.3717976251179,-85.10544675237972,-46.0260115950827,-30.725100568461684,19.022021255587344,-24.744216431326365,-90.70260791415527,-84.91255812820273,-26.703624802805578,12.967653524493402,29.855621013796107,22.980304354570563
39,390.0,-91.57694871994298,-94.30599858226164,45.26685447665712,50.93455926609917,35.07663557016457,116.2303588594699,160.21773299999998,3.338888543081614,-92.27821714458572,-93.26112925330047,-77.15363057076249,-91.31313188417816,-93.7728517511243,-94.11030526792699,-5.923050318798558e-05,-6.026921224799182e-05,46.339148308660135,46.1308440849775,-131.76487279838906,108.65657407420052,-87.62724945043826,-47.13229729274695,-31.468164063789295,20.250673483084533,-25.691373840194366,-93.30937705080746,-87.42744136684999,-27.766257175965265,13.433841215524337,31.11735056254136,24.00899479628082
40,400.0,-94.18931417321726,-96.96121653006955,47.02333263284804,52.7134864135695,36.51564958873884,120.25271035306181,160.21773299999998,3.1637921836657017,-94.90367088455136,-95.89274849339881,-79.55274031137579,-93.92763214506061,-96.42237669457332,-96.76753844505255,-9.443464129480632e-05,-6.304679698242508e-05,47.88181148222642,47.66771910062405,140.5829801968539,111.95503830724749,-90.20603368267807,-48.23820057563286,-32.20483342665503,21.48595182870455,-26.652940504809205,-95.9552211505316,-90.00272556516101,-28.843422337897728,13.904903890854658,32.371892739777486,25.046154762807227
41,410.0,-96.84116927412799,-99.65924001374184,48.796866623182545,54.512883230746205,37.96428849684063,124.30343806706813,160.21773299999998,2.9930949921065166,-97.56440382180249,-98.58313117117301,-81.96380479129446,-96.57149050984889,-99.11060747498732,-99.4642368795927,-7.813713619292253e-05,-5.2323640911436e-05,49.43742108683713,49.217540203651566,145.03704251343697,115.2664421472282,-92.79072559527356,-49.34675003212018,-32.94325370564309,22.728375783183246,-27.6376819135629,-98.63211919875364,-92.58978536747195,-29.93835222314455,14.380695838377248,33.62091308547193,26.0922603332025
42,420.0,-99.52721349258869,-102.38036708688635,50.586877464781466,56.33170448241918,39.42450088560145,128.3768213444402,160.21773299999998,2.827450425777762,-100.27003966925848,-101.28033781862327,-84.41607655566139,-99.25315729301477,-101.83013775621919,-102.17207394870223,-5.6960729826929384e-05,-5.539106989419892e-05,51.00444249233034,50.77875595819808,149.56696301178815,118.59099164582581,-95.4058419694762,-50.435711585014424,-33.67923411979073,23.978233362018006,-28.633579962539766,-101.32784190062458,-95.21529147583372,-31.049213702945544,14.861074859805324,34.865196678374005,27.14632009696219
43,430.0,-102.2536391530911,-105.15068195882212,52.39283331943701,58.16902645314282,40.89600492593708,132.47555781927505,160.21773299999998,2.6660256049519235,-102.99617616454631,-104.02653869745139,-86.89721610749818,-101.94348737485299,-104.55682933731215,-104.92932717427877,-5.814674083952115e-05,-4.2981927828257584e-05,52.58255582565016,52.35104187851399,154.09629726775063,121.92816925319032,-98.07847604979645,-51.536859373211854,-34.41281962196086,25.235796025020516,-29.645438495716128,-104.07095428709488,-97.85498059773244,-32.17563568836455,15.345904070650878,36.10505872032133,28.207242926784065
44,440.0,-104.99157340659126,-107.9365726061985,54.21424493713905,60.02404037933438,42.37852578662573,136.59092160773827,160.21773299999998,2.5108237962115147,-105.74008507329256,-106.78357319344184,-89.39588345585666,-104.70965089185738,-107.33064095612056,-107.71803097783311,-6.511154815568971e-05,-5.520611684264183e-05,54.17145606950077,53.9340982789812,158.64489025607296,125.27768547950107,-100.75412112219831,-52.62094556350672,-35.144110210472824,26.501215902003256,-30.675185302588687,-106.82611652333823,-100.55163708908651,-33.31726245846842,15.83506559049737,37.34135238402032,29.27751288619682
45,450.0,-107.76440620078796,-110.75416677092358,56.05065356615862,61.896000606414766,43.869476669510924,140.72464500753023,160.21773299999998,2.3586831861058783,-108.54304066912042,-109.58247986428867,-91.89639028127202,-107.48120844633969,-110.13659459999064,-110.54841634144006,-5.788677354571751e-05,-5.251276634901262e-05,55.77086579625909,55.52764061841712,163.21573405322246,128.6392726665261,-103.4589303599714,-53.710736560162836,-35.873129779856946,27.7746042501446,-31.717898371306916,-109.62895863598669,-103.23837273612617,-34.47598392769904,16.32843962191792,38.574604757509746,30.353826661814658
