,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
40,400.0,0.0002557239107044836,0.014384293494155244,1.2603368437202957e-05
41,410.0,0.0002482870918039543,0.007739362180400984,1.230416342423786e-05
42,420.0,0.00024095129937208083,0.004806381534334429,1.2031209228650327e-05
43,430.0,0.00023385090445038497,0.003274402324955561,1.1765084801923962e-05
44,440.0,0.0002268678290257623,0.0023808863368985985,1.1484943805757447e-05
45,450.0,0.0002199184874220659,0.0018105074349823922,1.1221130057739929e-05
46,460.0,0.00021357796227790642,0.0014222486615999377,1.0962763580962241e-05
47,470.0,0.00020722953164185426,0.0011464279693428928,1.0680646044814092e-05
48,480.0,0.00020103988844114652,0.0009455296531704338,1.0429654703071797e-05
49,490.0,0.000195080325996161,0.0007930320871780314,1.0184976371478914e-05
50,500.0,0.00018930522695411353,0.0006745793183345689,9.941036472324217e-06
51,510.0,0.00018370464351112763,0.0005809799539216727,9.707777173019818e-06
52,520.0,0.00017834323665658826,0.0005055878133061339,9.459357141357504e-06
53,530.0,0.00017313996560193817,0.0004439788286099149,9.193668714295899e-06
54,540.0,0.00016820589154550823,0.00039272902087869127,8.958177171639033e-06
55,550.0,0.00016324772977705686,0.0003501711960751999,8.75630433315691e-06
56,560.0,0.0001579604882258197,0.0003142640525563831,8.564196430066538e-06
57,570.0,0.00015346486586388476,0.0002832878254413754,8.349504036461996e-06
58,580.0,0.00014915115876107317,0.0002569125019401129,8.077532160431765e-06
59,590.0,0.00014472023151898658,0.0002338310027144701,7.88821457299533e-06
60,600.0,0.00014096786201143747,0.00021375289926323852,7.718750524183827e-06
61,610.0,0.00013693934867122428,0.00019634112156075294,7.444823998295287e-06
62,620.0,0.00013265874254498155,0.00018039309581425333,7.252168546075258e-06
63,630.0,0.0001289333478305901,0.0001668259677622297,7.179334185983676e-06
64,640.0,0.00012541826608539078,0.0001546213516957096,6.952097246696715e-06
65,650.0,0.00012183783539699802,0.00014379485353896077,6.7093016624364724e-06
66,660.0,0.00011854035359665674,0.00013376133768703045,6.684540927220225e-06
67,670.0,0.00011507462353835146,0.00012476983330573298,6.078571165148331e-06
68,680.0,0.00011178574665710472,0.00011717893603384953,1.650044790748116e-05
69,690.0,0.00010888882087609974,0.0001096425738341401,5.940828027183794e-06
70,700.0,0.00010592274682818083,0.00010273916588752676,-4.350481947640069e-06
71,710.0,0.00010293947214830138,9.644330797467107e-05,6.1818798263729625e-06
72,720.0,0.0001003454985011251,9.124872993189504e-05,5.26898793213494e-06
73,730.0,9.77707137764348e-05,8.609474362426333e-05,5.150024572655938e-06
74,740.0,9.498759257904073e-05,8.152858084419426e-05,5.367840117758307e-06
75,750.0,9.23692699863876e-05,7.763239788070757e-05,5.149254102095562e-06
76,760.0,8.993638085401398e-05,7.31097009765388e-05,4.886876020087135e-06
77,770.0,8.768625213220974e-05,6.916201348262454e-05,5.101592043705673e-06
78,780.0,8.541195467882807e-05,6.601346689269878e-05,4.593609652831937e-06
79,790.0,8.321304062105028e-05,6.307144537117727e-05,4.434924127842824e-06
80,800.0,8.099669410057969e-05,5.9979120917357645e-05,4.60077497063187e-06
81,810.0,7.913714621037028e-05,5.715769280744708e-05,4.2442066998479475e-06
82,820.0,7.72357194477287e-05,5.4675571188197774e-05,3.993428070930705e-06
83,830.0,7.491932754652372e-05,5.1742479329404e-05,4.277125217105855e-06
84,840.0,7.305948444529016e-05,4.9624233429090806e-05,4.083244439589222e-06
85,850.0,7.145264622230339e-05,4.776496256973808e-05,3.2754724255388113e-06
86,860.0,6.988752650755557e-05,4.590011519253253e-05,3.674909467973609e-06
87,870.0,6.823274763894306e-05,4.417630777563436e-05,4.019654238882098e-06
88,880.0,6.616611652778647e-05,4.190513544845407e-05,3.5372342568499543e-06
89,890.0,6.474517405831203e-05,4.040316921459729e-05,3.39332102048292e-06
90,900.0,6.320412803533254e-05,3.920487947350636e-05,3.3525460488082497e-06
91,910.0,6.172905569214846e-05,3.7584166667569494e-05,3.0666639620460355e-06
92,920.0,6.02746605454181e-05,3.591637266265264e-05,3.0500372101968476e-06
93,930.0,5.865527317561542e-05,3.445669729600768e-05,3.130322643068582e-06
94,940.0,5.775513353093937e-05,3.335580413058556e-05,2.99831764270415e-06
95,950.0,5.617583981791911e-05,3.227973032149598e-05,2.7834793510889934e-06
96,960.0,5.468466878813154e-05,3.086402349416584e-05,2.718252389207357e-06
97,970.0,5.365708618594037e-05,2.9871513926427564e-05,2.6313553363682777e-06
98,980.0,5.266445402357185e-05,2.9215788798046406e-05,2.546044590243567e-06
99,990.0,5.1306468393598816e-05,2.7980865124298344e-05,2.4908183759975556e-06
100,1000.0,,,
