,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
27,270.0,-0.004775193868771323,0.00014329368532228385,-0.00023457421127505803,1.6845990620825288e-05,-7.430262163235867e-05,6.340603077205813e-05,-2.046713216902891e-05,5.0958873059208e-05
28,280.0,-0.006279917807449792,0.00014117053426293533,-0.0002097322248933899,1.6628002272907703e-05,-6.963915100539378e-05,6.35017234082014e-05,-1.8940984676910706e-05,5.5168953126752177e-05
29,290.0,-0.010403470801319082,0.00013877554515090621,-0.00018810212765352915,1.640850649992086e-05,-6.535785465974923e-05,6.35651224560148e-05,-1.759054449660874e-05,5.5091945358307706e-05
30,300.0,-0.01117934859372476,0.00013614539311872857,-0.00016982132664902766,1.6188800804218078e-05,-6.142255253600592e-05,6.367710348994661e-05,-1.6389542149810453e-05,5.29364732104369e-05
31,310.0,-0.0057449808632277005,0.00013332607663843701,-0.0001536253167648821,1.5971847575561592e-05,-5.780016194105296e-05,6.3773063578922e-05,-1.5315913680277102e-05,4.265602847244361e-05
32,320.0,-0.003338703160269319,0.0001303481441665732,-0.0001386028963717624,1.5754658465201396e-05,-5.4461907629435936e-05,6.37832554350489e-05,-1.4351368599989903e-05,4.630646380200406e-05
33,330.0,-0.002204707972017721,0.00012723877522290863,-0.0001262881214792835,1.553649392745714e-05,-5.138108534829661e-05,6.375619518825688e-05,-1.3481354007034782e-05,5.0013486561523274e-05
34,340.0,-0.0015735867955425588,0.0001240264721568595,-0.00011576394649511347,1.5321682287127442e-05,-4.85344555748218e-05,6.373181715195915e-05,-1.2693761718764251e-05,3.892082618227576e-05
35,350.0,-0.0011850253154717736,0.00012073957924590089,-0.00010559952481315096,1.5109713503862412e-05,-4.590032706475355e-05,6.36537741477358e-05,-1.1978598004340273e-05,3.543407830898699e-05
36,360.0,-0.0009284782729754125,0.00011740344643172597,-9.711573379873359e-05,1.4896366284827558e-05,-4.345942132119914e-05,6.353551322819632e-05,-1.1325827384746288e-05,3.281282909362112e-05
37,370.0,-0.0007488085304959469,0.00011403716697193661,-8.902928146337534e-05,1.4684816620370713e-05,-4.1194956236781813e-05,6.338760978607665e-05,-1.0728450032572299e-05,3.0082800588236473e-05
38,380.0,-0.0006183879161565092,0.00011066151986619385,-8.197937596710006e-05,1.4475173039283646e-05,-3.909118156885798e-05,6.32459940517465e-05,-1.0180895664998327e-05,2.7596787047103324e-05
39,390.0,-0.0005201582755111101,0.00010729432981983612,-7.628464374150085e-05,1.4269311616601792e-05,-3.713446113663692e-05,6.303876006706494e-05,-9.67408192042794e-06,2.5365513675989984e-05
40,400.0,-0.0004443797246345414,0.00010394897470827663,-7.021481788971497e-05,1.4065968509434664e-05,-3.5311626788046596e-05,6.276249480607118e-05,-9.20956190471282e-06,2.3335417486930344e-05
41,410.0,-0.00038464334414369623,0.00010063966095261574,-6.532689638369303e-05,1.3859717396910449e-05,-3.361215389854429e-05,6.24865210268198e-05,-8.783370709683735e-06,2.149280325471186e-05
42,420.0,-0.0003366097094464696,9.737671273549834e-05,-6.0939549077001884e-05,1.3657536447678649e-05,-3.2025581163789326e-05,6.217890058176762e-05,-8.385615054218854e-06,1.981261177206839e-05
43,430.0,-0.00029724011477317604,9.416916693041333e-05,-5.6358575605968784e-05,1.345984422443145e-05,-3.0542044956881506e-05,6.184292412918039e-05,-8.016280081766377e-06,1.8313010901952056e-05
44,440.0,-0.00026466516035937994,9.102528364978979e-05,-5.258874324796208e-05,1.3260109889175721e-05,-2.9153945108321276e-05,6.147697509983016e-05,-7.672667005503737e-06,1.6957915208101138e-05
45,450.0,-0.00023768353265214197,8.79510490587966e-05,-4.9503339117781325e-05,1.3066678290182766e-05,-2.785373504938378e-05,6.108221266687373e-05,-7.352487146960933e-06,1.5719514389945213e-05
46,460.0,-0.00021451599666145576,8.495139457808565e-05,-4.6447679529019674e-05,1.2873571291147634e-05,-2.6633903125414426e-05,6.066444382078783e-05,-7.053560266419967e-06,1.4596575231219197e-05
47,470.0,-0.0001945236513130202,8.20302701236294e-05,-4.3494910800157944e-05,1.268076443985719e-05,-2.5488505927492517e-05,6.0270974290305664e-05,-6.7737783199835425e-06,1.3574433509406098e-05
48,480.0,-0.00017769796213035563,7.919047279016951e-05,-4.08689225083305e-05,1.2498923822350246e-05,-2.441227088353776e-05,5.9810470040498465e-05,-6.51160813291045e-06,1.2645730738556979e-05
49,490.0,-0.00016299973192765338,7.643422260446609e-05,-3.843981380890643e-05,1.230811358205675e-05,-2.3399418095271976e-05,5.9277958418702056e-05,-6.265665698600804e-06,1.1794603842110099e-05
50,500.0,-0.0001500580582005167,7.376245884902962e-05,-3.6101234378677726e-05,1.2120643380096111e-05,-2.2445506290311785e-05,5.8768901977105924e-05,-6.034519291416929e-06,1.1019251297652567e-05
51,510.0,-0.00013847047466663046,7.117571731005885e-05,-3.4416898394264164e-05,1.1938320591304041e-05,-2.154647117405399e-05,5.824034829465537e-05,-5.8168518832106454e-06,1.0307356020325393e-05
52,520.0,-0.00012821223528983902,6.867381473110535e-05,-3.236626736765087e-05,1.1764008610538092e-05,-2.0697986308162434e-05,5.769300215860445e-05,-5.611781205116365e-06,9.651204006660402e-06
53,530.0,-0.00011914509989756419,6.625641476458129e-05,-3.0411143946210993e-05,1.1586620566311485e-05,-1.9896528311631768e-05,5.712926747033197e-05,-5.417082952367536e-06,9.055217138770698e-06
54,540.0,-0.00011113759121371614,6.392287795546228e-05,-2.9202993247321568e-05,1.1393190303123487e-05,-1.9138867641863845e-05,5.655031886190854e-05,-5.234337642802949e-06,8.50192127160005e-06
55,550.0,-0.0001037581289991207,6.167160148324005e-05,-2.7527639026198394e-05,1.1223055817473493e-05,-1.8422178892163938e-05,5.595687120845311e-05,-5.06287778660195e-06,7.991203440798264e-06
56,560.0,-9.731575957689156e-05,5.9501024872221157e-05,-2.5639396178855685e-05,1.1067196885687227e-05,-1.774334047463108e-05,5.535036679434858e-05,-4.899180541054401e-06,7.522328607803706e-06
57,570.0,-9.149864501269686e-05,5.740961960256688e-05,-2.4780620306987087e-05,1.0897878503157692e-05,-1.7099731061259845e-05,5.479134659504387e-05,-4.743905465864175e-06,7.089064196156211e-06
58,580.0,-8.584232535119677e-05,5.539529642887693e-05,-2.3852958773296153e-05,1.0721910062391494e-05,-1.6489798785696693e-05,5.416985280231538e-05,-4.596531770959449e-06,6.685352630874892e-06
59,590.0,-8.121981959578773e-05,5.345623668350751e-05,-2.19627630648295e-05,1.0559134558282312e-05,-1.5910791382063178e-05,5.345249647204607e-05,-4.456461528077458e-06,6.309839626277311e-06
60,600.0,-7.677141987662572e-05,5.158984806245345e-05,-2.1112383591894953e-05,1.0396901016802148e-05,-1.536056114732377e-05,5.283197431390876e-05,-4.323306767072119e-06,5.966161791930144e-06
61,610.0,-7.207171962555277e-05,4.979427237820389e-05,-2.0441242539028686e-05,1.0223930746643694e-05,-1.4837502817134861e-05,5.220435645111402e-05,-4.196582285020664e-06,5.65274275697604e-06
62,620.0,-6.846664460921805e-05,4.80673582275055e-05,-1.979039497740402e-05,1.003708582016596e-05,-1.4331598136779813e-05,5.1520283833555266e-05,-4.075748020235913e-06,5.342366792671128e-06
63,630.0,-6.50555738820375e-05,4.640623796023054e-05,-1.8505563058357263e-05,9.903443545411872e-06,-1.3858514403394652e-05,5.085786588371984e-05,-3.960560471123822e-06,5.057301554995798e-06
64,640.0,-6.181850753083357e-05,4.480913606598232e-05,-1.7497643580173978e-05,9.810083299380026e-06,-1.341613855938304e-05,5.018936113268419e-05,-3.850669333370177e-06,4.8050434146016025e-06
65,650.0,-5.8771064686104404e-05,4.3273575900215785e-05,-1.7279543305110677e-05,9.610500339588406e-06,-1.2985686469159705e-05,4.9518871552052455e-05,-3.7456454880173354e-06,4.558795915607426e-06
66,660.0,-5.596704141626533e-05,4.179732042158733e-05,-1.622161010867556e-05,9.419606090371961e-06,-1.2574952040325686e-05,4.8844760275264546e-05,-3.645331800079896e-06,4.331102852250258e-06
67,670.0,-5.365153726611498e-05,4.037799664272709e-05,-1.5534659102157073e-05,9.409618340536311e-06,-1.2183089224867788e-05,4.816944763648134e-05,-3.549199025298478e-06,4.11841435427976e-06
68,680.0,-5.093867280324409e-05,3.9013717652303205e-05,-1.5178510068322048e-05,9.327056354338675e-06,-1.1808799592995632e-05,4.749404667785737e-05,-3.457260572063569e-06,3.918249860734803e-06
69,690.0,-4.839918055419898e-05,3.770212865451492e-05,-1.4339136809305978e-05,8.882994630777345e-06,-1.1451029598112077e-05,4.6817583312260435e-05,-3.3693418523460573e-06,3.7302438752409964e-06
70,700.0,-4.62865906365909e-05,3.644111455463701e-05,-1.3631424932721216e-05,8.797045840252754e-06,-1.1108954195846082e-05,4.621086375976072e-05,-3.284777930003612e-06,3.5548027643678627e-06
71,710.0,-4.481492674690707e-05,3.522894472636929e-05,-1.3290511395689553e-05,8.44959070113466e-06,-1.0781469735169233e-05,4.5542913473218574e-05,-3.2036947948338153e-06,3.389053857456865e-06
72,720.0,-4.270947374394475e-05,3.40630336975349e-05,-1.2757218663391494e-05,9.468458085761475e-06,-1.0467704433354542e-05,4.48067567475685e-05,-3.1260309218372375e-06,3.233079372416375e-06
73,730.0,-4.095783154232223e-05,3.2942230538306575e-05,-1.2201614668555816e-05,5.720424668975152e-06,-1.0167442335978578e-05,4.41380014644399e-05,-3.066980100469712e-06,3.08597792978249e-06
74,740.0,-3.954577614528442e-05,3.1864409960518615e-05,-1.2098302779130556e-05,1.0521109591329412e-05,-9.881936627737848e-06,4.347282162894688e-05,-2.993613513379227e-06,2.9482307176240324e-06
75,750.0,-3.7497414479875074e-05,3.082760067540201e-05,-1.1718822115956663e-05,1.2130520944092083e-05,-9.603672264240575e-06,4.2810070058067005e-05,-2.90745286238851e-06,2.8176162824572673e-06
76,760.0,-3.6307616414471295e-05,2.9830295350051796e-05,-1.0788217439341877e-05,4.886331855698165e-06,-9.33672379286752e-06,4.215182518214913e-05,-2.841253991174106e-06,2.693491520497261e-06
77,770.0,-3.488269844984737e-05,2.887057099471189e-05,-1.031701624186476e-05,6.033276722361882e-06,-9.084345219463564e-06,4.149785616210391e-05,-2.7773938539029036e-06,2.5778506259419107e-06
78,780.0,-3.3371765333693016e-05,2.794729747323131e-05,-1.0164922209303839e-05,7.744806348543879e-06,-8.840333240803635e-06,4.0848859682551884e-05,-2.7157439190815755e-06,2.467848874671014e-06
79,790.0,-3.2614482562350684e-05,2.7058792252256384e-05,-9.729716560297122e-06,8.64006788469164e-06,-8.6057845130195e-06,4.0204928095897637e-05,-2.6566159998366765e-06,2.363609860085644e-06
80,800.0,-3.117220725901178e-05,2.62035812958689e-05,-9.21769274342555e-06,7.665865211307207e-06,-8.379935988595256e-06,3.956660102533663e-05,-2.5956961481615935e-06,2.2650760808924544e-06
81,810.0,-3.0093349287805163e-05,2.5380220687778857e-05,-9.386141783183968e-06,6.912307510720961e-06,-8.16295562191995e-06,3.893427601780817e-05,-2.5409541886248843e-06,2.1710114528420135e-06
82,820.0,-2.902757107645587e-05,2.4587271637323525e-05,-9.145250133338175e-06,7.163644163509508e-06,-7.954024910622358e-06,3.830816070355602e-05,-2.492037133802422e-06,2.08149651311514e-06
83,830.0,-2.7760837789651396e-05,2.3823498341781068e-05,-8.738767274731211e-06,7.727967102008592e-06,-7.75319668588172e-06,3.7688275051189035e-05,-2.4407693025969014e-06,1.998169202200299e-06
84,840.0,-2.731346482745904e-05,2.3087949927699266e-05,-8.510364633536998e-06,7.078791020386305e-06,-7.559652325717666e-06,3.7074937369685776e-05,-2.3910668755776283e-06,1.9187655848579743e-06
85,850.0,-2.642286279198639e-05,2.2379569432954135e-05,-7.81936397726413e-06,6.806064928743718e-06,-7.373197186819832e-06,3.646854437126783e-05,-2.34318082762017e-06,1.8423387250928792e-06
86,860.0,-2.5299409471507543e-05,2.1696510040294173e-05,-7.708367838327013e-06,6.803213359552608e-06,-7.18551076341109e-06,3.586913887950774e-05,-2.2966540886894423e-06,1.769827866524472e-06
87,870.0,-2.444640172457651e-05,2.1038084408167654e-05,-7.455045858430247e-06,6.678401263664511e-06,-7.0112622580613915e-06,3.527705095824197e-05,-2.252751296510847e-06,1.7005782025219057e-06
88,880.0,-2.3664928477928597e-05,2.0403584734292108e-05,-7.150692490867556e-06,8.681533293939007e-06,-6.8511556685873295e-06,3.476317227157803e-05,-2.214458544835792e-06,1.6355835008112578e-06
89,890.0,-2.2754497035345017e-05,1.9791686521346106e-05,-7.307194500120594e-06,7.3580827582814464e-06,-6.689488114964104e-06,3.418835590066648e-05,-2.1756300366412023e-06,1.5734860178270172e-06
90,900.0,-2.2016465644002205e-05,1.92014512808166e-05,-6.941263208067977e-06,4.036943779016918e-06,-6.5335890444487226e-06,3.35501484752917e-05,-2.1339273945232907e-06,1.5143528859126432e-06
91,910.0,-2.174759605666952e-05,1.86319828425007e-05,-6.641730785330953e-06,5.369284830427739e-06,-6.382901817446277e-06,3.298787998417563e-05,-2.073784221695127e-06,1.457137643137163e-06
92,920.0,-2.1091016617547363e-05,1.8082770232896178e-05,-6.599283263745964e-06,6.4263216800380314e-06,-6.237613668077812e-06,3.243334527367002e-05,-2.0310022319505123e-06,1.4024809007654913e-06
93,930.0,-2.0237263445026295e-05,1.7552636009550863e-05,-6.25036670078514e-06,6.141628515248321e-06,-6.097310603958005e-06,3.188647496251491e-05,-2.0100367636079167e-06,1.351221066444365e-06
94,940.0,-1.946970143323484e-05,1.7040716740113277e-05,-5.917297991383466e-06,5.939503231597128e-06,-5.960846220036854e-06,3.1347520431989614e-05,-1.973779648467677e-06,1.3030901062551835e-06
95,950.0,-1.90587847867472e-05,1.6546652426755782e-05,-6.008944709463944e-06,5.89313636319465e-06,-5.829257049657591e-06,3.081636839958399e-05,-1.9381800180213055e-06,1.2561155243681547e-06
96,960.0,-1.8712829842021115e-05,1.6069493896135647e-05,-5.798155782647196e-06,5.780107033948447e-06,-5.702119814649485e-06,3.029302913574209e-05,-1.9044421133670214e-06,1.2100456721115165e-06
97,970.0,-1.800716262222079e-05,1.5608597131216866e-05,-5.465609554856104e-06,5.606009266328698e-06,-5.578839772564451e-06,2.9777618785623614e-05,-1.8715358373042835e-06,1.166501252794669e-06
98,980.0,-1.7269735467361414e-05,1.5163197137647852e-05,-5.555205306376994e-06,5.547311956315314e-06,-5.459611613105622e-06,2.9270039513708107e-05,-1.839480382724636e-06,1.1253224255088027e-06
99,990.0,-1.6795815721858178e-05,1.4733052594394292e-05,-5.427686977502836e-06,5.492593393932921e-06,-5.344435954606055e-06,2.877035521429536e-05,-1.8084711406184258e-06,1.0862989531894395e-06
100,1000.0,,,,,,,,
