,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
19,190.0,-0.08791531326300349,-0.06015925598122367,-0.08978019734144049,-0.102111087117257,-0.11626759535957228,-0.08686319779804658,-0.10656060594531194,-0.13446343719378334,-0.08923826612755151
20,200.0,-0.0925911657499039,-0.06500648652949466,-0.09731107287786228,-0.10718063534739394,-0.12212483375988994,-0.09261248700265774,-0.11002797172328556,-0.14085655287742876,-0.09494656899739948
21,210.0,-0.097430478497101,-0.06996632330702304,-0.1049696502048629,-0.11237293830293607,-0.12812592499995049,-0.09846450178285597,-0.11362014075530534,-0.14740434686183837,-0.10075606931466129
22,220.0,-0.10242449908819681,-0.07503192765027035,-0.11274988218782923,-0.1176809785276705,-0.1342585607529943,-0.10441466879744926,-0.11733539318979286,-0.15409686278529702,-0.10666257590017007
23,230.0,-0.10756495967601908,-0.08019859634486154,-0.12064626712955351,-0.12309892368291561,-0.1405199329662139,-0.11045885461260142,-0.12117206424744555,-0.16092551397030624,-0.11266212441257592
24,240.0,-0.11284441430563487,-0.08546125832616538,-0.12865377832421795,-0.12862136011070074,-0.14689830335709972,-0.11659315884753428,-0.12512806618011033,-0.1678833334287168,-0.11875099217927096
25,250.0,-0.11825614814494481,-0.09081602307074474,-0.13676780521640525,-0.13424356655841158,-0.15339257630195652,-0.12281406136192122,-0.12920116386654792,-0.17496346699199894,-0.12492570117172618
26,260.0,-0.12379365066285022,-0.09625846318749218,-0.1449841038747134,-0.13996125639710727,-0.1599971990357632,-0.12911827150575408,-0.13338885167170378,-0.1821609537098453,-0.1311829981395751
27,270.0,-0.12945111718893823,-0.10178544695003183,-0.15329875501037873,-0.1457702559006084,-0.16670256187525115,-0.13550274217208164,-0.13768852958027283,-0.18947029086791217,-0.13751985029712926
28,280.0,-0.13522326087821568,-0.10739378897739475,-0.16170812815926414,-0.1516671877237232,-0.1735121072962602,-0.1419646326517992,-0.14209744553996875,-0.19688679384477017,-0.1439334199773446
29,290.0,-0.14110519968018426,-0.11308054837175872,-0.17020885093795984,-0.1576486124478498,-0.18041348076933816,-0.14850129848893678,-0.14661275046501435,-0.20440640628150075,-0.1504210568572207
30,300.0,-0.14709240728471226,-0.11884299843313444,-0.17879778250752407,-0.16371157678276196,-0.1874120935223653,-0.15511025606794984,-0.15123155689377382,-0.21202525709489267,-0.15698027800928557
31,310.0,-0.15318069087905672,-0.1246785996928221,-0.1874719905498156,-0.16985309463123344,-0.1944953899245865,-0.16178919508346742,-0.1559509388342493,-0.2197398158432464,-0.16360875609399114
32,320.0,-0.15936626849809848,-0.13058498647262945,-0.19622873119458936,-0.17607043589639923,-0.20166958383350944,-0.16853593466247627,-0.1607679760352447,-0.22754664316424406,-0.17030430562206586
33,330.0,-0.16564549306481427,-0.1365599375315324,-0.20506543143984687,-0.18236160593427125,-0.20892479846109963,-0.1753484298106456,-0.1656797207537944,-0.2354428583823109,-0.17706487027739434
34,340.0,-0.17201517269441927,-0.14260137463031064,-0.21397967369046117,-0.1887236263122257,-0.21625775319203497,-0.18222475172626712,-0.17068332873927572,-0.24342582463138676,-0.18388851527563635
35,350.0,-0.17847207953160846,-0.1487073430371498,-0.2229691821056391,-0.19515364172248473,-0.22367213115989998,-0.1891630766691954,-0.17577591767876277,-0.25149277148013294,-0.1907734137024155
36,360.0,-0.1850134650678262,-0.15487599299301286,-0.23203181049852067,-0.20165382198025594,-0.23116266550811929,-0.19616168215892482,-0.18095478283778219,-0.2596412327820485,-0.1977178433831321
37,370.0,-0.19163656253013792,-0.1611055888673548,-0.241165531573618,-0.20821836185616718,-0.2387260852246048,-0.20321895581823285,-0.18621721915085745,-0.26786889597450814,-0.20472016825807618
38,380.0,-0.19833888781914863,-0.1673944842161389,-0.25036842732233316,-0.21484568386063,-0.24636549669105126,-0.21033334293066971,-0.19156062983618335,-0.27617357884182225,-0.21177884796212249
39,390.0,-0.20511807935489954,-0.17374112026221428,-0.2596386804250291,-0.2215324380952004,-0.2540677580348103,-0.2175033809754048,-0.19698248361746304,-0.28455322278849005,-0.21889241295525086
40,400.0,-0.21197189228361965,-0.18014401800117286,-0.26897456653122803,-0.22828053219808345,-0.2618444421700637,-0.22472767775014993,-0.20248033231360332,-0.2930058839074663,-0.2260594731515205
41,410.0,-0.2188982906357384,-0.18660177590352597,-0.27837444730873934,-0.23508887818736676,-0.2696846303840676,-0.2320049106371547,-0.20805182927926644,-0.3015297170393384,-0.2332787030233473
42,420.0,-0.2258952302441332,-0.19311305712780039,-0.28783676416834514,-0.24195481098920252,-0.2775854719278778,-0.23933381306919113,-0.2136947498432103,-0.3101227437331264,-0.2405488434248787
43,430.0,-0.23296087741262694,-0.19967577229457875,-0.29736003258400523,-0.24887412633816622,-0.2855564611374227,-0.24671318105310988,-0.21940696792181422,-0.3187834689689869,-0.24786869230207062
44,440.0,-0.240093490205181,-0.20629026650587728,-0.30694283693959334,-0.2558528747416186,-0.2935814487102073,-0.2541418778030992,-0.2251863333900285,-0.327510983586742,-0.25523710512304526
45,450.0,-0.2472913532465364,-0.21295470748904202,-0.31658382584259276,-0.2628816330754387,-0.3016711273051957,-0.2616187911248621,-0.23103096038640125,-0.3363027937914266,-0.2626529825907676
46,460.0,-0.2545529029591569,-0.2196679178813063,-0.3262817078530457,-0.269958407796312,-0.3098186932590843,-0.2691428788870435,-0.23693888223241696,-0.34515781815919827,-0.2701152808476794
47,470.0,-0.26187664010832845,-0.2264288257391195,-0.3360352475827979,-0.27708957612866464,-0.3180244833151056,-0.2767131411668368,-0.24290836181260503,-0.3540746873422517,-0.27762300069399726
48,480.0,-0.26926108621496536,-0.23323639125118317,-0.3458432621257746,-0.28426974899643204,-0.32628577475192727,-0.28432860120542036,-0.24893759493699058,-0.3630520845837565,-0.2851751793874403
49,490.0,-0.27670488799152687,-0.2400895115993526,-0.35570461778492174,-0.29149983866447354,-0.3346072849436546,-0.29198833066782953,-0.25502499171253984,-0.372088752032803,-0.2927708969967233
50,500.0,-0.28420676453030175,-0.24698762980972927,-0.36561822706564184,-0.29877676623293004,-0.3429775935567078,-0.299691455526456,-0.2611689235202247,-0.3811834801379516,-0.3004092715613865
51,510.0,-0.2917654353498606,-0.25392985352632785,-0.37558304590913,-0.3061011210284849,-0.3514014317298995,-0.3074371051453054,-0.2673679179813101,-0.3903351141482969,-0.30808945343045063
52,520.0,-0.2993797142563216,-0.26091491196463196,-0.38559807114221545,-0.31347076649261296,-0.35987650939143767,-0.31522448128838815,-0.27362052673767895,-0.399542537520522,-0.3158106280101082
53,530.0,-0.3070484764878206,-0.2679432134696685,-0.39566233812288476,-0.3208859616914749,-0.3683984174948231,-0.3230527831589101,-0.2799253247689983,-0.4088046836754022,-0.32357201506260874
54,540.0,-0.314770594360951,-0.2750118711550099,-0.4057749185631141,-0.32834491930757514,-0.376979099178205,-0.3309212521125431,-0.28628115470963017,-0.4181205202764818,-0.3313728559528541
55,550.0,-0.3225450314222116,-0.2821211916057383,-0.41593491851264247,-0.33584740465451957,-0.3856037470933472,-0.3388291650011343,-0.29268653655559546,-0.4274890556037708,-0.33921242622595354
56,560.0,-0.33037078473596443,-0.28927042748218623,-0.42614147648904416,-0.34339209737595167,-0.3942769383401555,-0.3467757812043971,-0.2991403210236779,-0.4369093325086669,-0.3470900206398746
57,570.0,-0.33824688102202677,-0.29645886478774586,-0.4363937617411341,-0.350978866251123,-0.40299141988046955,-0.35476046962995894,-0.3056416382552681,-0.44638044364196766,-0.355004973105253
58,580.0,-0.3461723732279038,-0.3036858151724918,-0.4466909726339961,-0.3586068013724849,-0.41175763449405356,-0.3627825117661523,-0.3121890131588888,-0.45590148886919907,-0.3629566219102846
59,590.0,-0.35414638764891404,-0.3109506306155373,-0.4570323351451673,-0.36627475420021705,-0.42057564282036125,-0.3708413249753827,-0.31878143356043975,-0.4654716176002512,-0.3709443436300765
60,600.0,-0.3621680488980007,-0.31825266139706565,-0.46741710146260984,-0.3739824547753326,-0.42943218330995697,-0.3789362640848732,-0.325418133891565,-0.4750900003126527,-0.37896752717334625
61,610.0,-0.37023652142095187,-0.32559128401590787,-0.4778445486759908,-0.38172897634582603,-0.4383268373753209,-0.38706677161493935,-0.3320980977322057,-0.48475584426394464,-0.3870255812716879
62,620.0,-0.37835099484703977,-0.3329659014899703,-0.48831397755361855,-0.389513964181697,-0.44727743216740723,-0.3952321963823368,-0.33881988610329306,-0.49446837431461615,-0.3951179455471628
63,630.0,-0.3865107086207277,-0.3403759375304276,-0.49882471139817214,-0.3973367724074603,-0.4562569125634375,-0.4034320778757349,-0.3455838090571799,-0.5042268304333103,-0.4032440597765193
64,640.0,-0.39471490590482217,-0.34782083039078343,-0.5093760949749894,-0.4051967960633081,-0.4652922649125758,-0.4116658474810616,-0.35238808236771063,-0.514030486882406,-0.4114033913796551
65,650.0,-0.4029628559010515,-0.3552985489165756,-0.519967493507175,-0.4130934071121941,-0.4743622925448386,-0.41993295075566234,-0.3592310560862163,-0.5238786473686154,-0.41959542572702724
66,660.0,-0.41125386661394964,-0.36281159231798565,-0.5305982917325329,-0.42102579146548136,-0.4834728152457005,-0.42823284607570955,-0.3661139053721864,-0.53377062901473,-0.4278196627842624
67,670.0,-0.41958725794881135,-0.3703579035545848,-0.5412678930175162,-0.42899377655332127,-0.4926229268102568,-0.4365651497921849,-0.3730345865412766,-0.5437057702127707,-0.43607561106573695
68,680.0,-0.4279623710418629,-0.37793699279398824,-0.5519757185240135,-0.436996624108423,-0.5018123589823346,-0.44492928363689926,-0.37999253427011254,-0.5536834314076133,-0.4443628089855451
69,690.0,-0.4363785702038649,-0.38554837779655915,-0.5627212064251184,-0.4450337634396187,-0.5110405352138996,-0.4533248046853816,-0.38698736240211756,-0.5637029857685705,-0.45268079237107545
70,700.0,-0.4448352443431137,-0.39319158669315574,-0.573503811166257,-0.4531053058631594,-0.520308682957157,-0.46175136882482615,-0.39401856617562836,-0.5737638408460326,-0.46102911591370055
71,710.0,-0.45333178829937804,-0.4008661665522113,-0.5843230027684936,-0.4612096844941062,-0.5296132798135239,-0.47020839293388067,-0.40108387118678085,-0.583865402597786,-0.46940734603140905
72,720.0,-0.461867625508818,-0.4085716813093424,-0.5951782661710698,-0.469347256954577,-0.5389550457514627,-0.47869553885332267,-0.40818565785045535,-0.5940071003698371,-0.47781507155594904
73,730.0,-0.4704421930560823,-0.416307697061984,-0.6060691006103802,-0.4775176312782618,-0.5483334579256853,-0.4872123286920297,-0.4153210804514825,-0.604188382393356,-0.4862518743539483
74,740.0,-0.47905494413922856,-0.42407380163935404,-0.6169950190329669,-0.4857196026869024,-0.5577480210764522,-0.49575847525422545,-0.42248908481301994,-0.6144087054627771,-0.4947173643240962
75,750.0,-0.48770534650638037,-0.4318695803927247,-0.627955547540207,-0.49395340674063576,-0.5671982354611088,-0.5043334356905693,-0.42968931774194213,-0.6246677868035321,-0.5032111504781654
76,760.0,-0.49639288438567203,-0.43969464138818515,-0.638950224862567,-0.5022185285852485,-0.5766836287868587,-0.5129369009710802,-0.4370032764852123,-0.6349645496992189,-0.5117328506551623
77,770.0,-0.5051170557282294,-0.4475504898410009,-0.6499786018615183,-0.5105142130049319,-0.5862037466515159,-0.5215685557894628,-0.444198673996736,-0.6452988024539424,-0.5202821135721796
78,780.0,-0.5138773706363976,-0.4554328508752196,-0.6610402410572919,-0.5188404903682426,-0.5957581678675395,-0.5302279373107771,-0.45148245545072957,-0.6556700506498638,-0.5288585781692674
79,790.0,-0.5226733489958321,-0.4633433732550705,-0.6721347161808079,-0.5271966684859619,-0.6053464908545644,-0.5389147510652325,-0.4588302526810083,-0.6660780909255722,-0.5374618852131294
80,800.0,-0.531504539033476,-0.4712816918391966,-0.6832616117483097,-0.53558268871105,-0.6149682081267067,-0.547628594390011,-0.46617505848299884,-0.6765221455159142,-0.5460917049670521
81,810.0,-0.5403704855235363,-0.4792474645420925,-0.6944205226572143,-0.543997773615581,-0.6246229112138376,-0.5563697127550229,-0.4735666102800736,-0.6870018438664139,-0.5547477149165377
82,820.0,-0.5492707500903653,-0.48724035538090604,-0.7056110538019105,-0.552441964820436,-0.6343101864770911,-0.5651365728907258,-0.4809693888921623,-0.6975167537691246,-0.5634295729009774
83,830.0,-0.5582049003351024,-0.49526002410789255,-0.7168328197082845,-0.5609143632390706,-0.6440296381929681,-0.573929409605371,-0.48842946507764967,-0.7080660703579272,-0.5721369820900374
84,840.0,-0.5671725240850394,-0.5033061596767369,-0.7280854441858412,-0.5694153665167775,-0.6537808658757077,-0.5827483964799148,-0.49590789298403753,-0.7186502073481922,-0.5808696309642356
85,850.0,-0.5761732134100964,-0.5113765135146838,-0.7393685599963545,-0.5779438949935799,-0.6635635105496995,-0.5915927536793586,-0.503390534274186,-0.7292682926630991,-0.5896272168194483
86,860.0,-0.5852065652425217,-0.5194749699531861,-0.7506818085381826,-0.5865000864978005,-0.6733771849875038,-0.6004623609566528,-0.5109421966895937,-0.7399199292398241,-0.5984094404775063
87,870.0,-0.5942721990833442,-0.5275989767530292,-0.7620248395451041,-0.5950836692644251,-0.6832215298706756,-0.6093568704130012,-0.5185003920973527,-0.750604725296842,-0.6072160277577284
88,880.0,-0.6033697317391011,-0.5357502577418328,-0.7733973107991443,-0.6036939153994056,-0.6930961990389335,-0.6182759841054293,-0.5260820500743051,-0.7613223041157097,-0.6160466978736211
89,890.0,-0.6124987962934558,-0.5439236180952866,-0.7847988878563399,-0.612330926114081,-0.7030008380018911,-0.6272193329887589,-0.5337121819313161,-0.7720723092873166,-0.6249011706920737
90,900.0,-0.6216590302475581,-0.5521223093714736,-0.796229243784864,-0.620994115808648,-0.7129351086466771,-0.6361868169186402,-0.5413403853055558,-0.7828543379882918,-0.6337791905485406
91,910.0,-0.6308500885719809,-0.5603457279660935,-0.8076880589147856,-0.6296836029370163,-0.7228886814163568,-0.6451780600329664,-0.5490029943073667,-0.7936680703918022,-0.642680483600592
92,920.0,-0.6400716124794903,-0.5685904708664344,-0.8191750205987783,-0.6383985394105337,-0.7328819523708715,-0.6541928825923541,-0.5566639993302124,-0.8045131610095599,-0.6516048026725917
93,930.0,-0.649323273840829,-0.576863669734295,-0.8306898229833037,-0.6471390552626158,-0.742903991837589,-0.6632309435408892,-0.5643985238972202,-0.815389264513327,-0.6605514238141754
94,940.0,-0.6586047474563649,-0.5851587278048987,-0.8422321667895126,-0.6559048295103211,-0.7529544846059395,-0.6722920861199718,-0.572165646768383,-0.8262960631256209,-0.6695210577276689
95,950.0,-0.6679157013983992,-0.5934771932631023,-0.8538017591035951,-0.6646954343003134,-0.7630433288149743,-0.6813759168109554,-0.5799290482677364,-0.8372332197638575,-0.6785129835381231
96,960.0,-0.6772558340253292,-0.6018158224530602,-0.8653983131758489,-0.6735107721623059,-0.7731479299241354,-0.690482424488566,-0.5877129261068521,-0.8482004218287569,-0.6875269775343195
97,970.0,-0.6866248179364941,-0.6101796731580372,-0.8770215482281705,-0.6823504394446601,-0.7832717091573498,-0.699611156574366,-0.5955135431132919,-0.8591973641691124,-0.6965627970480849
98,980.0,-0.6960223643604153,-0.6185661458125771,-0.8886711892694452,-0.6912141122280213,-0.7934428135305395,-0.7087620038543491,-0.6033678047602666,-0.8702237545467395,-0.7056202170571418
99,990.0,-0.7054481684460385,-0.6269749933059215,-0.9003469669185133,-0.7001019652868568,-0.8036291233272758,-0.7179346995057841,-0.6112305325038884,-0.8812792096005859,-0.7146990304851804
100,1000.0,,,,,,,,,
