calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc606621-0e23-46b4-93cf-bf5766a48bc8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0,1e-08,positive,140.429,-0.578,-0.578,-0.000,-0.000,-0.000,-0.578,140.429,-0.578,-0.000,-0.000,0.000,-0.578,-0.578,140.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.583,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.583
a07ab4d8-9630-432d-96c5-a682d9a5fb36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058534563,5.154741058534563,5.154741058534563,90.0,90.0,90.0,1e-08,positive,1252.125,294.543,294.543,-0.000,-0.000,-0.000,294.543,1252.125,294.543,-0.000,-0.000,0.000,294.543,294.543,1252.125,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,209.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.018
9296587f-b787-418b-a54e-4a241d7380d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.0,8.0,8.0,90.0,90.0,90.0,1e-07,negative,107.733,-34.534,-34.534,0.000,0.000,0.000,-34.534,107.733,-34.534,0.000,0.000,0.000,-34.534,-34.534,107.733,-0.000,-0.000,0.000,0.000,0.000,0.000,-42.394,0.000,0.000,0.000,0.000,0.000,0.000,-42.394,0.000,0.000,0.000,0.000,0.000,-0.000,-42.394
f52184bb-df75-4e32-9c70-2af94c634930,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.08,11.08,11.08,90.0,90.0,90.0,1e-07,negative,-27.963,0.645,0.645,0.000,0.000,0.000,0.645,-27.963,0.645,0.000,0.000,-0.000,0.645,0.645,-27.963,0.000,0.000,-0.000,0.000,0.000,0.000,-0.647,0.000,-0.000,0.000,0.000,0.000,0.000,-0.647,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.647
a2a4a951-608e-49b8-945c-5cbd7742bcfe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0,1e-07,negative,1293.678,445.219,445.219,-0.000,-0.000,-0.000,445.219,1293.678,445.219,-0.000,-0.000,0.000,445.219,445.219,1293.678,0.000,0.000,-0.000,0.000,-0.000,-0.000,211.673,0.000,0.000,-0.000,0.000,-0.000,0.000,211.673,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,211.673
f6ff3cf0-8fb1-4ff1-a82f-870360667d3a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.318004890486973,9.318004890486973,9.318004890486973,90.0,90.0,90.0,1e-07,negative,107.922,0.031,0.031,0.000,-0.000,-0.000,0.031,107.922,0.031,-0.000,-0.000,0.000,0.031,0.031,107.922,0.000,0.000,0.000,0.000,-0.000,-0.000,0.027,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.027,0.000,-0.000,-0.000,0.000,0.000,0.000,0.027
c488845a-5775-4ead-b5ac-92453954adef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0,1e-07,negative,140.428,-0.578,-0.578,0.000,0.000,0.000,-0.578,140.428,-0.578,0.000,0.000,-0.000,-0.578,-0.578,140.428,0.000,0.000,0.000,0.000,0.000,-0.000,0.583,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.583,0.000,0.000,-0.000,0.000,0.000,0.000,0.583
7e9d4d6e-d2b0-46ef-8597-2e5d8c4d90b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058534563,5.154741058534563,5.154741058534563,90.0,90.0,90.0,1e-07,negative,1252.126,294.543,294.543,0.000,0.000,0.000,294.543,1252.126,294.543,0.000,0.000,-0.000,294.543,294.543,1252.126,-0.000,0.000,-0.000,0.000,0.000,-0.000,209.018,0.000,0.000,0.000,0.000,-0.000,0.000,209.018,-0.000,0.000,-0.000,0.000,0.000,0.000,209.018
9296587f-b787-418b-a54e-4a241d7380d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.0,8.0,8.0,90.0,90.0,90.0,1e-07,positive,107.734,-34.534,-34.534,0.000,0.000,0.000,-34.534,107.734,-34.534,0.000,0.000,0.000,-34.534,-34.534,107.734,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.394
f52184bb-df75-4e32-9c70-2af94c634930,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.08,11.08,11.08,90.0,90.0,90.0,1e-07,positive,-27.963,0.645,0.645,0.000,-0.000,-0.000,0.645,-27.963,0.645,-0.000,-0.000,0.000,0.645,0.645,-27.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.647,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.647
a2a4a951-608e-49b8-945c-5cbd7742bcfe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0,1e-07,positive,1293.682,445.219,445.219,0.000,0.000,0.000,445.219,1293.682,445.219,0.000,0.000,-0.000,445.219,445.219,1293.682,0.000,0.000,0.000,-0.000,0.000,0.000,211.673,0.000,0.000,0.000,-0.000,0.000,0.000,211.673,0.000,0.000,0.000,-0.000,0.000,0.000,211.673
f6ff3cf0-8fb1-4ff1-a82f-870360667d3a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.318004890486973,9.318004890486973,9.318004890486973,90.0,90.0,90.0,1e-07,positive,107.922,0.031,0.031,-0.000,-0.000,-0.000,0.031,107.922,0.031,-0.000,-0.000,-0.000,0.031,0.031,107.922,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.027,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.027,-0.000,0.000,0.000,-0.000,0.000,0.000,0.027
c488845a-5775-4ead-b5ac-92453954adef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0,1e-07,positive,140.429,-0.578,-0.578,-0.000,-0.000,-0.000,-0.578,140.429,-0.578,-0.000,-0.000,-0.000,-0.578,-0.578,140.429,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.583,0.000,0.000,-0.000,-0.000,0.000,0.000,0.583,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.583
7e9d4d6e-d2b0-46ef-8597-2e5d8c4d90b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058534563,5.154741058534563,5.154741058534563,90.0,90.0,90.0,1e-07,positive,1252.125,294.543,294.543,-0.000,-0.000,0.000,294.543,1252.125,294.543,-0.000,-0.000,0.000,294.543,294.543,1252.125,0.000,-0.000,0.000,-0.000,-0.000,0.000,209.018,-0.000,0.000,-0.000,-0.000,0.000,-0.000,209.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,209.018
012a06ce-4683-4437-8549-d029767c471f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.0,8.0,8.0,90.0,90.0,90.0,1e-06,negative,107.729,-34.534,-34.534,-0.000,-0.000,0.000,-34.534,107.729,-34.534,-0.000,-0.000,0.000,-34.534,-34.534,107.729,0.000,0.000,0.000,0.000,0.000,0.000,-42.394,0.000,0.000,0.000,0.000,0.000,0.000,-42.394,0.000,0.000,0.000,0.000,0.000,0.000,-42.394
1a11ac37-29b3-4c31-bbba-f79f6eb87d49,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.08,11.08,11.08,90.0,90.0,90.0,1e-06,negative,-27.962,0.645,0.645,-0.000,-0.000,-0.000,0.645,-27.962,0.645,0.000,-0.000,-0.000,0.645,0.645,-27.962,0.000,0.000,-0.000,0.000,0.000,0.000,-0.647,0.000,-0.000,0.000,0.000,0.000,0.000,-0.647,-0.000,0.000,0.000,0.000,0.000,0.000,-0.647
1bfff375-df40-4693-aa53-858045507477,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0,1e-06,negative,1293.663,445.220,445.220,-0.000,-0.000,-0.000,445.220,1293.663,445.220,-0.000,-0.000,-0.000,445.220,445.220,1293.663,-0.000,-0.000,-0.000,0.000,-0.004,-0.004,211.673,-0.000,0.000,-0.004,0.000,-0.004,-0.000,211.673,-0.000,-0.004,-0.004,0.000,-0.000,-0.000,211.673
31a56568-de6c-40ce-847e-6c07ada7974f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.318004890486973,9.318004890486973,9.318004890486973,90.0,90.0,90.0,1e-06,negative,107.918,0.031,0.031,0.000,0.000,0.000,0.031,107.918,0.031,0.000,0.000,0.000,0.031,0.031,107.918,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.027,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.027,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.027
5eac72aa-ef39-4ca2-b0e0-4d69ca2e746b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0,1e-06,negative,140.425,-0.578,-0.578,0.000,0.000,0.000,-0.578,140.425,-0.578,0.000,0.000,0.000,-0.578,-0.578,140.425,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.583,0.000,0.000,-0.000,0.000,-0.000,0.000,0.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.583
5fd59865-640e-4663-9b04-3cb559a49147,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058534563,5.154741058534563,5.154741058534563,90.0,90.0,90.0,1e-06,negative,1252.128,294.545,294.545,0.000,0.000,-0.000,294.545,1252.128,294.545,0.000,0.000,0.000,294.545,294.545,1252.128,0.000,0.000,0.000,0.001,0.000,-0.000,209.018,0.000,-0.000,0.000,0.001,-0.000,-0.000,209.018,-0.000,0.000,-0.000,0.001,0.000,0.000,209.018
012a06ce-4683-4437-8549-d029767c471f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.0,8.0,8.0,90.0,90.0,90.0,1e-06,positive,107.738,-34.534,-34.534,-0.000,-0.000,-0.000,-34.534,107.738,-34.534,-0.000,-0.000,0.000,-34.534,-34.534,107.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.394
1a11ac37-29b3-4c31-bbba-f79f6eb87d49,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.08,11.08,11.08,90.0,90.0,90.0,1e-06,positive,-27.963,0.645,0.645,0.000,-0.000,0.000,0.645,-27.963,0.645,-0.000,-0.000,-0.000,0.645,0.645,-27.963,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.647,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.647
1bfff375-df40-4693-aa53-858045507477,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0,1e-06,positive,1293.697,445.219,445.219,0.000,0.000,0.000,445.219,1293.697,445.219,0.000,0.000,0.000,445.219,445.219,1293.697,0.000,0.000,0.000,-0.000,0.004,0.004,211.673,0.000,-0.000,0.004,-0.000,0.004,0.000,211.673,0.000,0.004,0.004,-0.000,0.000,0.000,211.673
31a56568-de6c-40ce-847e-6c07ada7974f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.318004890486973,9.318004890486973,9.318004890486973,90.0,90.0,90.0,1e-06,positive,107.926,0.031,0.031,0.000,0.000,0.000,0.031,107.926,0.031,0.000,0.000,-0.000,0.031,0.031,107.926,-0.000,-0.000,0.000,0.000,0.000,0.000,0.027,-0.000,0.000,0.000,0.000,0.000,-0.000,0.027,-0.000,0.000,0.000,0.000,0.000,0.000,0.027
5eac72aa-ef39-4ca2-b0e0-4d69ca2e746b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0,1e-06,positive,140.432,-0.578,-0.578,-0.000,-0.000,-0.000,-0.578,140.432,-0.578,-0.000,-0.000,-0.000,-0.578,-0.578,140.432,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.583,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.583,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.583
