,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
44,440.0,-2.681994314815208e-06,3.2199996137198865e-05
45,450.0,-2.975866211980129e-06,3.0472752452521002e-05
46,460.0,-3.2695449978278284e-06,2.879674056452822e-05
47,470.0,-3.565896521529043e-06,2.7159949066877284e-05
48,480.0,-3.8440189614060714e-06,2.568434863678745e-05
49,490.0,-4.1204531739452075e-06,2.4301082945244433e-05
50,500.0,-4.3949454059470314e-06,2.30031310098833e-05
51,510.0,-4.65359946132219e-06,2.1784170124969586e-05
52,520.0,-4.91262648062822e-06,2.0638334831779546e-05
53,530.0,-5.167546111671057e-06,1.9560679818650177e-05
54,540.0,-5.417009288821747e-06,1.8546844469101924e-05
55,550.0,-5.659470191650228e-06,1.7591971282531845e-05
56,560.0,-5.895139162982631e-06,1.6692527822070212e-05
57,570.0,-6.124555904657017e-06,1.5844639332966335e-05
58,580.0,-6.348455418924565e-06,1.50446756202401e-05
59,590.0,-6.57255488094698e-06,1.4289603635263553e-05
60,600.0,-6.788929865273663e-06,1.3576504614832745e-05
61,610.0,-7.020739301978226e-06,1.2902698618538746e-05
62,620.0,-7.226696096011303e-06,1.2265572290272999e-05
63,630.0,-7.412404476999302e-06,1.1662584309990439e-05
64,640.0,-7.611807425973487e-06,1.1092101669394478e-05
65,650.0,-7.80728476986169e-06,1.0552210138247833e-05
66,660.0,-8.001123255958017e-06,1.003999485430827e-05
67,670.0,-8.18532354851105e-06,9.55430914255115e-06
68,680.0,-8.371712272657369e-06,9.094282015427265e-06
69,690.0,-8.544663082312575e-06,8.657467457365012e-06
70,700.0,-8.716324972016359e-06,8.241870424024525e-06
71,710.0,-8.88762904055733e-06,7.847805837136899e-06
72,720.0,-9.050893455727686e-06,7.473672803074778e-06
73,730.0,-9.21876464832813e-06,7.117291357152742e-06
74,740.0,-9.370961306743734e-06,6.778051264042406e-06
75,750.0,-9.530122594206132e-06,6.456298457358971e-06
76,760.0,-9.689681617065416e-06,6.149902524238623e-06
77,770.0,-9.834099168707355e-06,5.85659906349681e-06
78,780.0,-9.97235782981399e-06,5.578398189650071e-06
79,790.0,-1.0123737602407906e-05,5.312347619111705e-06
80,800.0,-1.0266527467046582e-05,5.060064380187174e-06
81,810.0,-1.0389364808434753e-05,4.818340085085214e-06
82,820.0,-1.0528016375651762e-05,4.586009587122413e-06
83,830.0,-1.0666145966778626e-05,4.3695817488807685e-06
84,840.0,-1.0789480823692549e-05,4.159317015578393e-06
85,850.0,-1.090513797664268e-05,4.022507890549024e-06
86,860.0,-1.1029958607320104e-05,3.8323842190579095e-06
87,870.0,-1.1155538711211993e-05,3.5385035157350605e-06
88,880.0,-1.126025743625592e-05,-0.0020930338935313472
89,890.0,-1.1369637323622053e-05,3.4039375475000604e-06
90,900.0,-1.1494668244606772e-05,0.0020993837198083026
91,910.0,-1.15733691217982e-05,2.8864103070791402e-06
92,920.0,-1.1669229897656718e-05,2.7112567561386284e-06
93,930.0,-1.179361394867326e-05,2.701439846292251e-06
94,940.0,-1.1897038859636544e-05,2.572358008836966e-06
95,950.0,-1.2009034451747156e-05,2.373787236095197e-06
96,960.0,-1.2094841560923771e-05,2.250312450627268e-06
97,970.0,-1.2180592450813264e-05,2.130894904491373e-06
98,980.0,-1.2273133363051504e-05,2.0149590429070804e-06
99,990.0,-1.235834403984976e-05,1.9068693602109423e-06
100,1000.0,,
