calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0af80293-9728-4265-9685-1ea04b65c0b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-07,negative,-1.657,48.540,48.540,0.000,0.000,-0.000,48.540,-1.657,48.540,0.000,0.000,-0.000,48.540,48.540,-1.657,0.000,0.000,0.000,0.043,0.043,0.043,50.026,-0.000,0.000,0.043,0.043,0.043,-0.000,50.026,0.000,0.043,0.043,0.043,0.000,-0.000,50.026
58322c6a-2aac-4cd8-803d-33816cac6181,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0,1e-07,negative,142.909,46.088,46.088,-0.000,0.000,0.000,46.088,142.909,46.088,0.000,0.000,-0.000,46.088,46.088,142.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.827,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.827
e6978527-ed0a-44c6-96c9-595d45160b1c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534143796423081,6.534143796423081,6.534143796423081,90.0,90.0,90.0,1e-07,negative,198.891,153.020,153.020,0.000,0.000,0.000,153.020,198.891,153.020,0.000,-0.000,0.000,153.020,153.020,198.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-66.342,0.000,0.000,-0.000,0.000,-0.000,0.000,-66.342,0.000,-0.000,-0.000,0.000,0.000,0.000,-66.342
3aa315e9-48f6-4fb5-bab3-53ea747f47df,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.711467025979553,10.711467025979553,10.711467025979553,90.0,90.0,90.0,1e-07,negative,-21.659,21.950,21.950,-0.000,-0.000,-0.000,21.950,-21.659,21.950,-0.000,-0.000,-0.000,21.950,21.950,-21.659,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.724,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.724,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.724
cf9046ee-725a-420a-b694-5d000130a538,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-07,negative,-8.446,-7.325,-7.325,-0.000,-0.000,-0.000,-7.325,-8.446,-7.325,0.000,-0.000,0.000,-7.325,-7.325,-8.446,0.000,0.000,-0.000,0.000,0.000,0.000,-8.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.445,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.445
0af80293-9728-4265-9685-1ea04b65c0b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-07,positive,-1.744,48.454,48.454,-0.000,-0.000,-0.000,48.454,-1.744,48.454,-0.000,-0.000,0.000,48.454,48.454,-1.744,0.000,-0.000,-0.000,-0.043,-0.043,-0.043,50.026,0.000,-0.000,-0.043,-0.043,-0.043,0.000,50.026,0.000,-0.043,-0.043,-0.043,-0.000,0.000,50.026
58322c6a-2aac-4cd8-803d-33816cac6181,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0,1e-07,positive,142.910,46.088,46.088,0.000,0.000,0.000,46.088,142.910,46.088,0.000,0.000,-0.000,46.088,46.088,142.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.827,-0.000,0.000,0.000,0.000,0.000,-0.000,30.827,0.000,0.000,0.000,0.000,-0.000,0.000,30.827
e6978527-ed0a-44c6-96c9-595d45160b1c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534143796423081,6.534143796423081,6.534143796423081,90.0,90.0,90.0,1e-07,positive,198.891,153.020,153.020,-0.000,-0.000,-0.000,153.020,198.891,153.020,-0.000,-0.000,-0.000,153.020,153.020,198.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-66.342,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-66.342,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-66.342
3aa315e9-48f6-4fb5-bab3-53ea747f47df,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.711467025979553,10.711467025979553,10.711467025979553,90.0,90.0,90.0,1e-07,positive,-21.659,21.950,21.950,0.000,0.000,0.000,21.950,-21.659,21.950,0.000,0.000,0.000,21.950,21.950,-21.659,0.000,0.000,0.000,-0.000,0.000,0.000,-41.724,0.000,-0.000,0.000,-0.000,0.000,0.000,-41.724,0.000,0.000,0.000,-0.000,0.000,0.000,-41.724
cf9046ee-725a-420a-b694-5d000130a538,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-07,positive,-8.446,-7.325,-7.325,0.000,0.000,-0.000,-7.325,-8.446,-7.325,-0.000,0.000,0.000,-7.325,-7.325,-8.446,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.445,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.445,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.445
b7e987e2-3f27-4b53-b3c6-b26f9e7002c1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-06,negative,-1.657,48.540,48.540,0.000,-0.000,-0.000,48.540,-1.657,48.540,-0.000,0.000,0.000,48.540,48.540,-1.657,0.000,0.000,0.000,0.008,0.007,0.007,8.941,0.000,-0.000,0.007,0.008,0.007,0.000,8.941,-0.000,0.007,0.007,0.008,-0.000,0.000,8.941
274a13f3-0d5d-416d-919c-c061c091f3bb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0,1e-06,negative,142.904,46.088,46.088,0.000,0.000,-0.000,46.088,142.904,46.088,0.000,0.000,0.000,46.088,46.088,142.904,0.000,0.000,0.000,-0.001,-0.000,-0.000,30.827,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,30.827,0.000,-0.000,-0.000,-0.001,0.000,0.000,30.827
21c2e45f-a638-4fb6-946f-342c65c36060,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534143796423081,6.534143796423081,6.534143796423081,90.0,90.0,90.0,1e-06,negative,198.891,153.020,153.020,0.000,0.000,0.000,153.020,198.891,153.020,0.000,-0.000,0.000,153.020,153.020,198.891,0.000,0.000,0.000,0.000,-0.001,-0.001,-66.342,0.000,0.000,-0.001,0.000,-0.001,0.000,-66.342,0.000,-0.001,-0.001,0.000,0.000,0.000,-66.342
5b0bf9d4-5ef0-4d61-b77c-b2a08ed88317,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.711467025979553,10.711467025979553,10.711467025979553,90.0,90.0,90.0,1e-06,negative,-21.659,21.950,21.950,-0.000,-0.000,-0.000,21.950,-21.659,21.950,-0.000,-0.000,-0.000,21.950,21.950,-21.659,-0.000,-0.000,0.000,0.002,-0.001,-0.001,-41.724,-0.000,-0.000,-0.001,0.002,-0.001,-0.000,-41.724,-0.000,-0.001,-0.001,0.002,-0.000,-0.000,-41.724
ff94a3a9-4a14-4400-9155-497897a957c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-06,negative,-8.446,-7.325,-7.325,-0.000,-0.000,-0.000,-7.325,-8.446,-7.325,-0.000,-0.000,-0.000,-7.325,-7.325,-8.446,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.445,-0.000,0.000,0.000,0.000,0.000,0.000,-8.445
b7e987e2-3f27-4b53-b3c6-b26f9e7002c1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-06,positive,-1.745,48.454,48.454,0.000,-0.000,-0.000,48.454,-1.745,48.454,-0.000,0.000,0.000,48.454,48.454,-1.745,-0.000,-0.000,-0.000,-0.008,-0.007,-0.007,8.941,-0.000,-0.000,-0.007,-0.008,-0.007,-0.000,8.941,-0.000,-0.007,-0.007,-0.008,-0.000,0.000,8.941
274a13f3-0d5d-416d-919c-c061c091f3bb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0,1e-06,positive,142.916,46.089,46.089,0.000,-0.000,-0.000,46.089,142.916,46.089,-0.000,-0.000,-0.000,46.089,46.089,142.916,0.000,0.000,-0.000,0.001,0.000,0.000,30.827,0.000,0.000,0.000,0.001,0.000,0.000,30.827,-0.000,0.000,0.000,0.001,-0.000,-0.000,30.827
21c2e45f-a638-4fb6-946f-342c65c36060,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534143796423081,6.534143796423081,6.534143796423081,90.0,90.0,90.0,1e-06,positive,198.891,153.020,153.020,-0.000,-0.000,0.000,153.020,198.891,153.020,-0.000,0.000,-0.000,153.020,153.020,198.891,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-66.342,-0.000,-0.000,0.001,-0.000,0.001,-0.000,-66.342,-0.000,0.001,0.001,-0.000,-0.000,-0.000,-66.342
5b0bf9d4-5ef0-4d61-b77c-b2a08ed88317,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.711467025979553,10.711467025979553,10.711467025979553,90.0,90.0,90.0,1e-06,positive,-21.659,21.951,21.951,0.000,0.000,-0.000,21.951,-21.659,21.951,0.000,0.000,0.000,21.951,21.951,-21.659,0.000,0.000,-0.000,-0.002,0.001,0.001,-41.724,0.000,0.000,0.001,-0.002,0.001,0.000,-41.724,-0.000,0.001,0.001,-0.002,0.000,0.000,-41.724
ff94a3a9-4a14-4400-9155-497897a957c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-06,positive,-8.446,-7.325,-7.325,-0.000,-0.000,-0.000,-7.325,-8.446,-7.325,-0.000,0.000,0.000,-7.325,-7.325,-8.446,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.445,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.445,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.445
647dcfc5-f9fe-431f-b929-34e13ed2f58c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,mp-30789,mp-30789,3.35783693609451,3.35783693609451,9.972022637234671,90.0,90.0,90.0,1e-08,negative,377.270,224.504,226.476,-0.000,-0.000,0.000,224.504,377.270,226.476,-0.000,-0.000,-0.000,226.647,226.647,338.601,-0.000,0.000,0.000,20.106,20.106,21.104,107.202,0.000,0.000,20.106,20.106,21.104,-0.000,107.202,0.000,0.000,0.000,0.000,-0.000,-0.000,116.860
647dcfc5-f9fe-431f-b929-34e13ed2f58c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,mp-30789,mp-30789,3.35783693609451,3.35783693609451,9.972022637234671,90.0,90.0,90.0,1e-08,positive,337.764,184.998,185.010,0.000,0.000,-0.000,184.998,337.764,185.010,0.000,0.000,0.000,187.141,187.141,297.135,0.000,0.000,0.000,-20.106,-20.106,-21.104,107.202,0.000,-0.000,-20.106,-20.106,-21.104,0.000,107.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.860
50cb3be2-1a04-4b4f-a298-400aaa2288fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,mp-30789,mp-30789,3.35783693609451,3.35783693609451,9.972022637234671,90.0,90.0,90.0,1e-07,negative,359.492,206.726,207.816,-0.000,-0.000,0.000,206.726,359.492,207.816,-0.000,-0.000,0.000,207.542,207.542,318.548,-0.000,-0.000,-0.000,4.922,4.921,5.166,88.657,-0.000,0.000,4.921,4.922,5.166,-0.000,88.657,0.000,1.975,1.975,2.073,-0.000,-0.000,116.860
50cb3be2-1a04-4b4f-a298-400aaa2288fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,mp-30789,mp-30789,3.35783693609451,3.35783693609451,9.972022637234671,90.0,90.0,90.0,1e-07,positive,355.542,202.775,203.669,0.000,0.000,-0.000,202.775,355.542,203.669,0.000,0.000,-0.000,207.542,207.542,318.548,0.000,0.000,-0.000,-4.922,-4.921,-5.166,88.657,-0.000,-0.000,-4.921,-4.922,-5.166,-0.000,88.657,-0.000,-1.975,-1.975,-2.073,0.000,0.000,116.860
2cc9d262-2b06-48dd-86a2-128ce5d4984c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,mp-30789,mp-30789,3.35783693609451,3.35783693609451,9.972022637234671,90.0,90.0,90.0,1e-06,negative,358.135,205.369,206.391,-0.000,-0.000,0.000,205.369,358.135,206.391,-0.000,-0.000,-0.000,207.092,207.092,318.073,-0.000,-0.000,0.000,0.200,0.191,0.207,-4.923,0.000,0.000,0.191,0.200,0.207,0.000,-4.923,0.000,0.198,0.198,0.208,-0.000,-0.000,116.860
