key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
429083e6-6480-4cd7-b66c-47cf25be8f86,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.09071278310038124,0.09875325310038123,9.910766067751554,9.910766067751554,9.910766067751554,90.0,90.0,90.0
98f62f67-2ac5-4a7b-ab0e-86285ac1bd38,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.09071278310038124,0.09875325310038123,9.91076606775155,9.91076606775155,9.91076606775155,90.0,90.0,90.0
944f9dd2-776f-49be-8352-a73d2602480a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.12159416493037499,0.129634634930375,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0
dbb9299e-e1c8-46a0-8349-dec845f98ffb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.12159416493037499,0.129634634930375,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0
1241126a-d415-496b-8810-ad4bcc2a187e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.17055531898761248,0.17859578898761247,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0
686b969e-528a-4c8f-9da8-167a9c64bba9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.17055531898761248,0.17859578898761247,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0
5257be39-931d-43fc-a1b5-6a124838456d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.1705553189881562,0.1785957889881562,7.416688452305579,7.416688452305579,7.416688452305579,90.0,90.0,90.0
77eb7d08-fbc4-44d5-baf4-58ea85126245,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.17055531898816248,0.17859578898816247,7.4166884523055865,7.4166884523055865,7.4166884523055865,90.0,90.0,90.0
534ff438-33e6-43a3-8cae-7ca93ba120b2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.4348476585416999,0.4428881285416999,6.827869039675413,6.827869039675413,6.827869039675413,90.0,90.0,90.0
7fddecd3-5357-4ef0-9e06-b24d228426e3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.4348476585422,0.4428881285422,6.8278690513438605,6.8278690513438605,6.8278690513438605,90.0,90.0,90.0
e152a796-d5fd-4a46-9157-9ff8687773e9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.4348476585422,0.4428881285422,6.827869051343853,6.827869051343853,6.827869051343853,90.0,90.0,90.0
d7c5f908-9d40-45db-aa57-870da4ec0d36,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.43484765854246865,0.4428881285424687,6.827869051343936,6.827869051343936,6.827869051343936,90.0,90.0,90.0
