,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
11,110.0,0.000839363020912872,1.6697526710521528e-05,6.091175316771274e-06,0.00013536835693610775,0.0008681133156178261,0.0008681452992284508,0.01216232992366495,1.9137035957399466e-05,0.009975803244401423,1.7254124321067646e-05,1.3252911566501005e-05,6.843698716305235e-06
12,120.0,0.0010808980130988114,1.744143982368079e-05,6.663817355007282e-06,0.00013868703677482607,0.0011214323907046207,0.0011210683875472578,0.010738091041490046,2.0359102321822486e-05,0.004577470172760071,1.750532586543717e-05,1.3906361829970606e-05,7.72711663203016e-06
13,130.0,-0.01286393663930229,1.805399611240329e-05,7.16004246272785e-06,0.00014157965485407181,0.0014728905346277387,0.0014739113481680056,0.0001724933199741664,2.1423487966039677e-05,0.006260201258687068,1.7617808141968737e-05,1.4460960672913673e-05,8.552045141146953e-06
14,140.0,-0.018339271964668283,1.855950857425327e-05,7.591326358510753e-06,0.0001441705311340659,-0.013252686612688355,-0.013260474739426733,-0.00010394684043208385,2.2353283121592042e-05,0.008492866810574084,1.7622465960293423e-05,1.493501625507607e-05,9.322505279642716e-06
15,150.0,0.00019547284409497653,1.897777011909342e-05,7.968868313648438e-06,0.0001465493498743879,-0.019506421896582225,-0.019519916139539024,-0.00013526041164560053,2.3168498215651168e-05,0.008886341263177071,1.7543769458559516e-05,1.534289140661743e-05,1.0040789536806902e-05
16,160.0,0.00020723927472039217,1.9324331711257166e-05,8.301020434156814e-06,0.00014877909904473536,0.00020849865127222112,0.00020943494601929506,-0.00012147307821963764,2.3886863665140857e-05,0.011522060664210163,1.740073634871087e-05,1.5696597963153368e-05,1.0711847221242307e-05
17,170.0,0.00021964588755169276,1.9611942832474754e-05,8.595367308690123e-06,0.00015090652444884372,0.00022183982141302653,0.00022285841351461398,-0.00010112285217086981,2.4522012750328805e-05,-0.02419855433944227,1.720784205197692e-05,1.600558387368151e-05,1.1340410838473691e-05
18,180.0,0.00023257009544175924,1.985077860555447e-05,8.858389131637182e-06,0.00015296320808445862,0.0002358045000095153,0.0002369030943212312,-8.337988589955145e-05,2.5084051151849235e-05,-0.05263691745006512,1.6976943031789232e-05,1.627734248622087e-05,1.1928601379287048e-05
19,190.0,0.0002458914221805803,2.0048994576677734e-05,9.094870252497573e-06,0.00015496794790885167,0.00025027409141208654,0.00025144965266100835,-6.9601462789287e-05,2.558367214592894e-05,-0.03301716516376738,1.6716813185172564e-05,1.651842117920504e-05,1.2481482497812432e-05
20,200.0,0.0002594933341222607,2.0213291050419447e-05,9.309144300548825e-06,0.00015693190338222216,0.00026513233411213337,0.00026637951813901457,-5.918860045592741e-05,2.6029248816321545e-05,-25.777345306970105,1.6434673629582696e-05,1.6733506052854434e-05,1.300077049026244e-05
21,210.0,0.0002732575391021478,2.034888376247383e-05,9.504573309567339e-06,0.00015886053522144614,0.00028026482013685,0.00028157499832787836,-5.1255554134854345e-05,2.6426894069220277e-05,0.0527633961776273,1.6135986970459953e-05,1.6926392399585766e-05,1.3489963656875259e-05
22,220.0,0.0002870848184777105,2.046042743789888e-05,9.684277019695407e-06,0.0001607489435992518,0.0002955706940834226,0.0002969346985107586,-4.512972979720132e-05,2.6782254687846888e-05,0.004714634949736675,1.5825159205218397e-05,1.71009173495491e-05,1.3952434285638755e-05
23,230.0,0.0003008706188385826,2.0551082414660014e-05,9.850500743152655e-06,0.00016259347683237558,0.000310939341839841,0.00031233952481062347,-4.032116460337878e-05,2.7098058337098668e-05,0.010923345041308591,1.550617356180338e-05,1.725958216961923e-05,1.4386391818799385e-05
24,240.0,0.00031454631012362764,2.0624235521456668e-05,1.0005156681692079e-05,0.00016438878601919994,0.00032628055207175195,0.00032769505886785056,-3.646120489467464e-05,2.7384198563039465e-05,0.007953929724888165,1.5180882487951865e-05,1.7404643764232326e-05,1.4796130246326513e-05
25,250.0,0.0003279862272381813,2.0682587649916883e-05,1.015011292012092e-05,0.00016612519171831815,0.00034155458877513275,0.00034295575331304767,-3.333784828812778e-05,2.7635401847431536e-05,0.00011689793061743233,1.4851730294168247e-05,1.7538000720237943e-05,1.5185753473829734e-05
26,260.0,0.00034114961075436555,2.072743575002569e-05,1.0286743770586427e-05,0.00016778960988569756,0.0003566377604833631,0.00035799688379251386,-3.0762747385682295e-05,2.7862969973023243e-05,-0.00031448438898131457,1.4520828802382546e-05,1.7661212278505174e-05,1.555335494110112e-05
27,270.0,0.00035398672691258696,2.0761156590489497e-05,1.041585627506204e-05,0.00016936820527322364,0.00037152394722500786,0.0003727923990230128,-2.8585218789841985e-05,2.8073262511757914e-05,-0.0002046501832919111,1.4189850480736444e-05,1.777548466825418e-05,1.5902130708512235e-05
28,280.0,0.00036631526829571055,2.0784914198819412e-05,1.053885623237949e-05,0.00017084955347498981,0.00038618381779070995,0.0003872865628630219,-2.6725485467252938e-05,2.8245683407155155e-05,-0.00016504995927860594,1.3859291578946057e-05,1.788205695467629e-05,1.623436833296678e-05
29,290.0,0.00037827654737340244,2.0800093187619206e-05,1.0656662617457855e-05,0.0001722189272041144,0.00040053116272891,0.00040138505241602907,-2.5116303259698743e-05,2.84017001003097e-05,-0.00014788174820405347,1.353002247235942e-05,1.7981785733811575e-05,1.6546858635403325e-05
30,300.0,0.0003898242605402563,2.080785162563219e-05,1.0769692721129629e-05,0.0001734638653376236,0.0004146021021175355,0.00041494132425078545,-2.370790066824e-05,2.854976321959857e-05,-0.0001408612277375789,1.3203151752872752e-05,1.807544249792967e-05,1.6843860501240478e-05
31,310.0,0.0004007696343839852,2.080831958341433e-05,1.0878644710998453e-05,0.00017457051402909046,0.0004282025728502844,0.00042817626093686196,-2.2462518308706755e-05,2.8675277514094606e-05,-0.0001389839896913067,1.2879243511051602e-05,1.8163894134978723e-05,1.7127111120297795e-05
32,320.0,0.0004111350077107815,2.0803468047227546e-05,1.0984147905622302e-05,0.00017552710887180784,0.0004416852825224055,0.0004410865609744126,-2.1351182746930157e-05,2.879411285348625e-05,-0.0001409973774165549,1.2558997745233503e-05,1.8247548186665383e-05,1.7396005072326413e-05
33,330.0,0.00042086045338453565,2.0793427584509058e-05,1.1086642323705745e-05,0.0001763208347017743,0.0004551237169010805,0.0004533661543113373,-2.0351484941756594e-05,2.8860004893477206e-05,-0.00014614691977017435,1.2242073211305827e-05,1.832689543233127e-05,1.7651507220169133e-05
34,340.0,0.00042986995180835537,2.0778292315911707e-05,1.1186783291779719e-05,0.0001769438230405519,0.00046795888746116953,0.00046507634742785713,-1.944600210547047e-05,2.8800880799917976e-05,-0.00015420934510032076,1.1929181429214958e-05,1.8402490973968588e-05,1.789459784153544e-05
35,350.0,0.00043805615071113377,2.0759572645017043e-05,1.1284345934890069e-05,0.00017738786747834438,0.0004808882085008554,0.0004758121499078408,-1.8620635083150224e-05,3.0310341369996313e-05,-0.00016532648804201987,1.1619968116418364e-05,1.8474700289087318e-05,1.8127143199575974e-05
36,360.0,0.00044527549345508194,2.0736925835872664e-05,1.1380171010947756e-05,0.00017764318331076927,0.000493742728272385,0.0004860036328903083,-1.7864291630339622e-05,2.9413434158191563e-05,-0.00017984959407538192,1.1315555915369832e-05,1.854385416106933e-05,1.834578190113824e-05
37,370.0,0.0004513166777692236,2.071118511664478e-05,1.1474645265320584e-05,0.00017770985716895817,0.0005068098998510819,0.0004954939197022213,-1.7167946029258237e-05,2.7165544957071956e-05,-0.0001987389262430089,1.10161921113166e-05,1.8610020317516895e-05,1.8552296798356106e-05
38,380.0,0.00045551448560595195,2.068230741235339e-05,1.1567334368173787e-05,0.0001775700124390721,0.0005204963445691557,0.000503266236727111,-1.6523722493484454e-05,2.8826983783070393e-05,-0.00022302522868786545,1.0720816115607378e-05,1.867378546846528e-05,1.8750836224962026e-05
39,390.0,0.00045845463552543974,2.064993311448523e-05,1.1658805627200392e-05,0.0001772282074341077,0.0005357992991517224,0.0005099676312583881,-1.5925731067912158e-05,2.9848590525875398e-05,-0.00025430277770188215,1.0429948908347216e-05,1.8735326740873255e-05,1.894393187944639e-05
40,400.0,0.0004591035406772081,2.061615848674027e-05,1.174937626119032e-05,0.00017670728539472032,0.0005488469386260733,0.000509760673513091,-1.536856704475277e-05,2.929403387243024e-05,-0.0002941385342298019,1.0143840674590253e-05,1.8794483039856933e-05,1.9121884244762845e-05
41,410.0,0.00045648887792215507,2.057994647370564e-05,1.1839529021931135e-05,0.00017598845152879094,0.0005556178618266149,0.0005101306393762248,-1.4847883038885068e-05,2.8888162939138366e-05,-0.0003431550048978601,9.862678508068478e-06,1.885185705189665e-05,1.929055134602787e-05
42,420.0,0.0004453548061847046,2.0541512953847115e-05,1.19285675835072e-05,0.0001750689818833382,0.0004211315931350412,0.000441679647821024,-1.4360016324002698e-05,2.9305866958586414e-05,-0.0003986094340743693,9.586045867246536e-06,1.8907483554008914e-05,1.945711081968892e-05
43,430.0,0.0004332115193675071,2.0501462017415607e-05,1.2017154413888716e-05,0.0001739574863625748,0.00020610149934158998,0.000393139315658246,-1.3901679890326125e-05,2.917534452504907e-05,-0.00044985629556151347,9.314470958672481e-06,1.896137493413327e-05,1.961148951337337e-05
44,440.0,0.00040051555462938435,2.0459982479153143e-05,1.2105564457471542e-05,0.00017264926595160672,0.007341941904988546,0.0005337916352162958,-1.3470136951043518e-05,2.88840055151324e-05,-0.0004804350838366007,9.047060645067008e-06,1.9013704589947987e-05,1.9753355484907683e-05
45,450.0,0.0002938290044775458,2.0416771354847382e-05,1.2193472072531665e-05,0.00017118599215251498,0.006299514687348639,0.0005114906483000486,-1.3062745571308877e-05,2.8727762007441224e-05,-0.0004784059052140206,8.78383523766741e-06,1.906478816800524e-05,1.9894080789826187e-05
46,460.0,0.00037556293212958713,2.0372139976794106e-05,1.2281238385236066e-05,0.0001695593508542211,-0.00010503192069144408,0.0003262672214267357,-1.2677850759047243e-05,2.9062546062843137e-05,-0.00044670085632060775,8.526383578676001e-06,1.9114432581452935e-05,2.0029735221459276e-05
47,470.0,0.0001354305347850815,2.032695978283316e-05,1.2369147056956596e-05,0.0001677666656782825,-9.850828472071493e-05,0.00024350753802558902,-1.2313272494726633e-05,2.9552150211663662e-05,-0.000399460073860399,8.272744909624301e-06,1.916287943439517e-05,2.014965425135718e-05
48,480.0,-7.777291765894806e-05,2.0280227374194314e-05,1.245693579927688e-05,0.00016583334441416594,-9.320468529029522e-05,0.00018560456707046775,-1.198023750658634e-05,2.8945660589540295e-05,-0.00034929823066816957,8.023175456645506e-06,1.9210233287354635e-05,2.026996566920058e-05
49,490.0,0.0002257617913490832,2.0231838447988708e-05,1.2544727712932528e-05,0.0001637577035916196,-0.004941716307903693,0.0001493771362967309,-1.1651758382485848e-05,2.889756480961813e-05,-0.00030277781462586124,7.778941809104172e-06,1.9256194443504104e-05,2.038599320500545e-05
50,500.0,0.0005490636559349087,2.0182898705446773e-05,1.2632672613738295e-05,0.00016154516775428364,-0.005545462943451914,-0.0005347148133304151,-1.132632536186649e-05,2.8851665341998857e-05,-0.00026268608497726767,7.5386117238054966e-06,1.9301361666007957e-05,2.0490333393203173e-05
51,510.0,0.0004519946907349984,2.013373805271888e-05,1.2721257044863061e-05,0.0001592376474295813,-0.00011542870509067035,0.00011160415505189737,-1.102843736457701e-05,2.875875306364216e-05,-0.0002288439581431035,7.302510593751816e-06,1.934549184608069e-05,2.0591401935531997e-05
52,520.0,0.00014600646750474158,2.0083440088559525e-05,1.2809897259062478e-05,0.00015684608536388193,2.0348853769043265e-05,0.0007583274707988536,-1.074451234373307e-05,2.8694957701397055e-05,-0.00020030048056750413,7.07084546971948e-06,1.9389049834575374e-05,2.0689479537749307e-05
53,530.0,0.0001274094861243596,2.003217009084994e-05,1.2898722356685773e-05,0.0001543497495388535,4.022068894620493e-05,8.93472809105003e-05,-1.0473256820472025e-05,2.8622406658952997e-05,-0.00017657055970776286,6.843093309835236e-06,1.9431588446906434e-05,2.0773000175422084e-05
54,540.0,0.00011247933344258481,1.998033719233073e-05,1.2988448848531046e-05,0.00015177603725828576,4.677257814143667e-05,8.146499101652228e-05,-1.021453074948676e-05,2.854289945630767e-05,-0.00015661702915467028,6.619881023629348e-06,1.9473140537925405e-05,2.085310587115831e-05
55,550.0,0.00010065690010014339,1.9927728024985282e-05,1.307795412301815e-05,0.00014913697588806352,4.870686148340245e-05,7.548741306970292e-05,-9.9477023046789e-06,2.8446277153511507e-05,-0.0001395519065798331,6.400125534661596e-06,1.9514207648230404e-05,2.0951497835565998e-05
56,560.0,9.092453726911003e-05,1.9875122741014023e-05,1.3168286085546695e-05,0.00014644394826821195,4.8585420220716354e-05,6.961275748362522e-05,-9.708413997445388e-06,2.8362233457126532e-05,-0.0001251838972002394,6.184549673315234e-06,1.9554253021273095e-05,2.1016263112810615e-05
57,570.0,8.265448788270219e-05,1.9822179479707596e-05,1.3259772769002959e-05,0.00014370674066969903,4.785421552786786e-05,6.434712576124832e-05,-9.498269483029744e-06,2.8284819482970735e-05,-0.0001130749319876847,5.973548674938055e-06,1.9593352772539313e-05,2.107590726423438e-05
58,580.0,7.547916120503999e-05,1.976794180249143e-05,1.3351264130606846e-05,0.00014093559872351246,4.637749821330617e-05,6.03631985621564e-05,-9.279516862557654e-06,2.8178630145572434e-05,-0.00010229625837296339,5.765487658076682e-06,1.963246238464341e-05,2.1155344819618476e-05
59,590.0,6.935574708870263e-05,1.971384838466626e-05,1.3443643069781914e-05,0.00013814027264383506,4.418269877272232e-05,5.644552145002515e-05,-9.091752036999794e-06,2.8060052675583522e-05,-9.31037798434152e-05,5.561220941728019e-06,1.967040817208689e-05,2.121064038966187e-05
60,600.0,6.398311476897887e-05,1.9658851465796714e-05,1.3536594587308563e-05,0.00013532966764808358,-0.0007132951389625228,5.2663656898485443e-05,-8.891436040930885e-06,2.797217040301166e-05,-8.50952162641158e-05,5.360845753490354e-06,1.9707833851887762e-05,2.127241101753975e-05
61,610.0,5.926063575995418e-05,1.960374793290662e-05,1.3630134928308501e-05,0.00013251185267682504,4.127801394170119e-05,4.946047133592401e-05,-8.676778548053611e-06,2.7868906614215015e-05,-7.807296914823108e-05,5.164362464032686e-06,1.9745579476612126e-05,2.132550484353942e-05
62,620.0,5.512474686332366e-05,1.9548933735288375e-05,1.3725021252414592e-05,0.00012969497771155944,0.0007938053393076413,4.6396023050887426e-05,-8.49020290425967e-06,2.7742519242169247e-05,-7.188339562967601e-05,4.9711628042644565e-06,1.9781649084251932e-05,2.1371822632545887e-05
63,630.0,5.1728767188182716e-05,1.9493565197235742e-05,1.382035466072259e-05,0.00012688593652871764,3.683992179892647e-05,4.3728899174146516e-05,-8.310368323202385e-06,2.762782582289723e-05,-6.62358045865162e-05,4.781519616150313e-06,1.9817066785083228e-05,2.1430741473271738e-05
64,640.0,4.843270005677838e-05,1.9437664193108557e-05,1.3916690487000493e-05,0.0001240907468888879,3.537535552320826e-05,4.117332505502855e-05,-8.137099307098518e-06,2.75169509675184e-05,-6.154223166844134e-05,4.5956537734705995e-06,1.9852516319166962e-05,2.146578516726275e-05
65,650.0,4.514733127025301e-05,1.938087960803732e-05,1.4013921404706292e-05,0.00012131563725713736,3.3647314261731355e-05,3.893489260392665e-05,-7.970180238134139e-06,2.73982605948301e-05,-5.7189480222597254e-05,4.413005568585824e-06,1.9887458245834905e-05,2.1497972759070825e-05
66,660.0,4.2402410060014215e-05,1.932510764920547e-05,1.411183708137437e-05,0.00011854568023708488,3.1988949629229e-05,3.684017912828448e-05,-7.809076471727387e-06,2.727722626255832e-05,-5.313343117105248e-05,4.233608991183688e-06,1.9921874451114534e-05,2.1531834995115925e-05
67,670.0,4.021947392321404e-05,1.9268425771182426e-05,1.4210999291092255e-05,0.00011582858829787429,3.0438743152933982e-05,3.4859754886354136e-05,-7.653516955814855e-06,2.7148217782103225e-05,-4.980117807536926e-05,4.057208184319464e-06,1.995543936903115e-05,2.157407280615876e-05
68,680.0,3.79275690309755e-05,1.9211787496258402e-05,1.4311217509788649e-05,0.00011316483534141127,2.8719001641981355e-05,3.3045121486702364e-05,-7.503215897856911e-06,2.701863270519554e-05,-4.6630524220114975e-05,3.884348588497247e-06,1.9988726107958505e-05,2.1597284484835737e-05
69,690.0,3.572106773436018e-05,1.9155672002822267e-05,1.4412168948762107e-05,0.00011051560267332477,2.7654041783711175e-05,3.13283480786667e-05,-7.357997375286279e-06,2.6891780420329123e-05,-4.360222445266838e-05,3.7146298622106292e-06,2.002197191613551e-05,2.1602359719775066e-05
70,700.0,3.377684590777951e-05,1.9098169789101208e-05,1.4514398939535017e-05,0.00010790689283706674,2.6612770794534314e-05,2.9991074461429984e-05,-7.217611366354572e-06,2.676825391291071e-05,-4.101549126024102e-05,3.5475219307558766e-06,2.005350668948843e-05,2.1651777544570528e-05
71,710.0,3.196169019861143e-05,1.9040579938748622e-05,1.461780496861299e-05,0.0001053411965217866,2.5098059884217e-05,2.8258140037028258e-05,-7.08180902440572e-06,2.6636223402803113e-05,-3.881308984645548e-05,3.3842751082384824e-06,2.0085750538230322e-05,2.1670010739416498e-05
72,720.0,3.054688623817176e-05,1.8983531854310434e-05,1.4722337413789052e-05,0.00010282159387868475,2.3968198787904765e-05,2.6889746579080407e-05,-6.950330400547624e-06,2.6490400069732705e-05,-3.6640100744311766e-05,3.223392777748723e-06,2.0117625030376398e-05,2.1667824850132974e-05
73,730.0,2.8777746306260683e-05,1.8927215480357705e-05,1.482794422758113e-05,0.00010034922860421077,2.2867828029880444e-05,2.584349157117941e-05,-6.822979319903467e-06,2.6351220717632792e-05,-3.449747334547867e-05,3.065514884634666e-06,2.0147972717621998e-05,2.1678637259609775e-05
74,740.0,2.7344898266728176e-05,1.88686550394792e-05,1.4934762117860155e-05,9.792565728113542e-05,2.183302459616297e-05,2.4378596839885063e-05,-6.676222937416413e-06,2.621440127951049e-05,-3.2690592410444654e-05,2.9114266186395776e-06,2.0179930672515173e-05,2.1700410389875405e-05
75,750.0,2.627139388772481e-05,1.881218344600748e-05,1.5042910686922267e-05,9.553764701487285e-05,2.118121953506933e-05,2.327924993534098e-05,-6.55863941238812e-06,2.6072124390183253e-05,-3.10238585841946e-05,2.7591774369785933e-06,2.0210084256091726e-05,2.1727877653999478e-05
76,760.0,2.475880757850409e-05,1.8756328921360903e-05,1.5152198668187917e-05,9.32228327856226e-05,2.022312298956268e-05,2.2445723321885134e-05,-6.468044351089615e-06,2.5931034043593803e-05,-2.9640879962354815e-05,2.6096237221314365e-06,2.0239026183587088e-05,2.1698622205434695e-05
77,770.0,2.3620693371030287e-05,1.869659789900723e-05,1.526299165744613e-05,9.097329221437552e-05,1.9076530266358727e-05,2.1169371588537193e-05,-6.355354295044551e-06,2.5789395466104217e-05,-2.8209755625845505e-05,2.4621587730245734e-06,2.026922988780173e-05,2.172014932092656e-05
78,780.0,2.2799547305500745e-05,1.8639864272107487e-05,1.537492757198204e-05,8.875282979174863e-05,1.8301075480544856e-05,2.025584484586935e-05,-6.246010388730177e-06,2.564152199929825e-05,-2.672845486308768e-05,2.318698467695337e-06,2.0297959217900092e-05,2.1735498954759827e-05
79,790.0,2.174862293231382e-05,1.8582813206223056e-05,1.548813879536085e-05,8.658460446563175e-05,1.776922778673739e-05,1.9612363077618224e-05,-6.140110085853546e-06,2.549540738377123e-05,-2.5513291116340894e-05,2.1780596320481136e-06,2.0326300444605936e-05,2.1702057241655334e-05
80,800.0,2.055251707389382e-05,1.8524760713381868e-05,1.5603340626710163e-05,8.446871616435786e-05,1.6769946901571077e-05,1.8764798733507203e-05,-6.037090841112834e-06,2.5349943951713626e-05,-2.4381299801743912e-05,2.038914941025591e-06,2.0355175952170163e-05,2.1726759084324127e-05
81,810.0,1.9653998747939836e-05,1.8467300890820365e-05,1.5719580954417e-05,8.240541745743133e-05,1.6088031058653532e-05,1.798706829476505e-05,-5.937016197061162e-06,2.519895997586594e-05,-2.3326063932073424e-05,1.903204383429929e-06,2.0383387291317097e-05,2.1725409598187923e-05
82,820.0,1.910057863005828e-05,1.8409805491358688e-05,1.583679963341688e-05,8.037252299001186e-05,1.5693223952466645e-05,1.7003691026260044e-05,-5.839915432887317e-06,2.5050001516325293e-05,-2.2343866391537397e-05,1.769221596950639e-06,2.0409328158940187e-05,2.1712794038789024e-05
83,830.0,1.8271217400959897e-05,1.8352777025953132e-05,1.5956009709126645e-05,7.840955192148e-05,1.5048444734516248e-05,1.6303195043353663e-05,-5.745299795029756e-06,2.490012363803507e-05,-2.1571874286997207e-05,1.6381256989877648e-06,2.0436987405562854e-05,2.170166291633685e-05
84,840.0,1.7445718748136098e-05,1.8295087333103477e-05,1.607711973857017e-05,7.651916642996927e-05,1.4450808665921088e-05,1.5880620751535305e-05,-5.675083775426078e-06,2.4749419605067272e-05,-2.0705297623057255e-05,1.5089113595322383e-06,2.046585519417283e-05,2.1670783159079607e-05
85,850.0,1.6530285644127298e-05,1.8236839960689395e-05,1.619940596271217e-05,7.466030184908843e-05,1.3652529213777991e-05,1.5246645411755366e-05,-5.576515548327306e-06,2.4597091922668755e-05,-1.9740852605490106e-05,1.3751902715923746e-06,2.0490677062589156e-05,2.167101326657526e-05
86,860.0,1.5873065796940035e-05,1.817811876898679e-05,1.632333495061356e-05,7.285078627714313e-05,1.3118416886395397e-05,1.4640502953655292e-05,-5.459107487431304e-06,2.4434284661039214e-05,-1.8988294573639744e-05,1.2513908110830448e-06,2.0516619518719153e-05,2.1673737955440706e-05
87,870.0,1.5477587183728927e-05,1.812304015804127e-05,1.6448805165806216e-05,7.108977205589514e-05,1.2857615944533849e-05,1.4062704673845451e-05,-5.3754228991400226e-06,2.4284394992650014e-05,-1.8283225977046687e-05,1.1369976238944228e-06,2.054395809991724e-05,2.1630296936824438e-05
88,880.0,1.4868818642456618e-05,1.8067156473659674e-05,1.6576140758365404e-05,6.93764785598449e-05,1.2375479754951417e-05,1.3299209933645521e-05,-5.293806177728849e-06,2.4144889072256938e-05,-1.761165728565056e-05,1.0166786705812351e-06,2.056825384729966e-05,2.161670563678606e-05
89,890.0,1.4304538997682484e-05,1.800833918532884e-05,1.670530885652931e-05,6.770981675439946e-05,1.1893888479176259e-05,1.280284994811322e-05,-5.214173562078959e-06,2.399397309860154e-05,-1.6983987030127837e-05,8.974374991241636e-07,2.0592997190600322e-05,2.16068209956109e-05
90,900.0,1.3751425105636291e-05,1.7950803467183478e-05,1.683588454269666e-05,6.608868544513453e-05,1.144084593800869e-05,1.255002755631094e-05,-5.1640022993236615e-06,2.38426408778537e-05,-1.639227113551405e-05,7.831090645969437e-07,2.061812113058923e-05,2.1550138348847307e-05
91,910.0,1.3215763309388857e-05,1.7894296656531193e-05,1.6968404500617122e-05,6.451213787103297e-05,1.102260601863365e-05,1.2074863497608845e-05,-5.095435606263827e-06,2.3671377424920938e-05,-1.5829577254614843e-05,6.700392493741959e-07,2.0641480806034127e-05,2.1587559434187203e-05
92,920.0,1.2506708131749892e-05,1.7839573178196102e-05,1.7102767649982646e-05,6.297932489558394e-05,1.0415521434743986e-05,1.1620368759079537e-05,-5.000993461507328e-06,2.35087231046638e-05,-1.5303259991648957e-05,5.591038900135863e-07,2.0665573022250397e-05,2.1532195879306126e-05
93,930.0,1.2067072165123718e-05,1.7780465253761023e-05,1.7239245080323337e-05,6.14893430099452e-05,1.0048548982252296e-05,1.1198936965587677e-05,-4.928594820195275e-06,2.3364290397999574e-05,-1.4944035197790826e-05,4.505397017541603e-07,2.0689996014157054e-05,2.148262872796919e-05
94,940.0,1.1866618469715616e-05,1.7720744719452633e-05,1.737761989767039e-05,6.0040669574667956e-05,9.898970931577465e-06,1.0792156390829107e-05,-4.857961689018798e-06,2.3208610836538403e-05,-1.4459271622757689e-05,3.4214153384421277e-07,2.0713224914422224e-05,2.1609782965190044e-05
95,950.0,1.1414412895987421e-05,1.7667051830390798e-05,1.7517697321949243e-05,5.863254645048053e-05,9.54620867236968e-06,1.0413313880191337e-05,-4.788998372156958e-06,2.3054040432516818e-05,-1.3864804908142279e-05,2.3768719619987166e-07,2.0734911332237378e-05,2.1422887979648934e-05
