,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
26,260.0,49.04077912443128,51.593870188785786,46.2611241626348,38.20407887963771,53.67024099821967,49.72099503432198,86.34731248544024,45.831462657519815
27,270.0,49.94578268483882,52.52062966134614,47.186197141959056,39.11376397666305,54.59830851372311,50.644361894535784,87.28187368926538,46.75275166482147
28,280.0,50.81928956112983,53.41466856208645,48.07873165581647,39.99248796143197,55.49351853068868,51.53535689737156,88.18290335336562,47.64188491981049
29,290.0,51.66337334492666,54.27818722877775,48.940902959943536,40.84221866966414,56.358089783734854,52.39613437801884,89.05270978915388,48.50098793669827
30,300.0,52.479913721593825,55.113174287396475,49.77467876975028,41.664749227044155,57.19402631285241,53.22864426803495,89.89337227346276,49.331986460628734
31,310.0,53.27061936490603,55.92143258907865,50.581844391270266,42.46171716832404,58.00314396147374,54.03465668845654,90.70677020574593,50.136630196747795
32,320.0,54.03704763613937,56.70460135185766,51.36402423300274,43.23462117707678,58.78709296012849,54.81578302609221,91.49460779482175,50.9165132042834
33,330.0,54.78062159218689,57.46417514395054,52.12270029274396,43.98483575780328,59.547377260479095,55.57349406606171,92.25843506854066,51.673091486300294
34,340.0,55.50264472010715,58.20152022630643,52.859228105753445,44.713624114440876,60.28537115830397,56.30913565040722,92.99966584114696,52.40769821344725
35,350.0,56.204313744457345,58.917888677401216,53.574850553928364,45.422149473861545,61.00233364405632,57.02394224959459,93.71959314948457,53.12155694464155
36,360.0,56.88672979549129,59.61443064742159,54.27070986563334,46.1114850609455,61.69942083995757,57.71904876633202,94.41940257228367,53.81579314616634
37,370.0,57.550908178611365,60.2922050280393,54.94785807919952,46.782622903418826,62.37769681890747,58.39550083672806,95.10018377009568,54.491444260305556
38,380.0,58.19778694623492,60.95218877483636,55.60726619697006,47.43648161993291,63.038143049159025,59.05426384931988,95.76294052253901,55.149468533454474
39,390.0,58.82823444106983,61.595285079476085,56.24983221928514,48.07391332335599,63.68166666728113,59.69623086627836,96.40859949085424,55.79075277970362
40,400.0,59.443055953067514,62.222330556272965,56.876388217003566,48.69570975282767,64.30910774823933,60.322229601360775,97.0380178944655,56.416119228015695
41,410.0,60.04299961034471,62.83410158123008,57.48770657591807,49.30260773236235,64.92124571397018,60.93302858470495,97.65199025866876,57.02633157800058
42,420.0,60.6287616060003,63.431319899707404,58.08450552556588,49.895294040139206,65.51880499923985,61.5293426243767,98.25125436465902,57.62210037014499
43,430.0,61.200990847604096,64.01465760099619,58.66745404772256,50.474409761215746,66.10246007507534,62.111837657802454,98.83649651209839,58.20408776045014
44,440.0,61.7602931032255,64.58474154298652,59.2371762455159,51.040554186352026,66.67283991469489,62.68113507234022,99.40835618713392,58.77291177612467
45,450.0,62.307234707383984,65.14215729785033,59.79425524216437,51.59428831132261,67.2305319741185,63.23781556254365,99.96743021445458,59.32915011785847
46,460.0,62.84234588115153,65.68745267922488,60.33923666834605,52.136137983792786,67.77608574907393,63.782422582030335,100.51427646015648,59.873343564862225
47,470.0,63.36612371320546,66.22114090274226,60.872631788835214,52.66659673868048,68.310015960875,64.31546543957728,101.04941714236689,60.405999030982926
48,480.0,63.879034842117434,66.74370342443606,61.394920311948574,53.186128357604474,68.83280541656087,64.83742208226548,101.57334179833454,60.92759231356914
49,490.0,64.38151787478945,67.25559249541801,61.90655291938735,53.69516918346826,69.34490758223036,65.3487416025788,102.08650994976703,61.43857057109279
50,500.0,64.87398557135731,67.75723346603252,62.4079535490335,54.19413021732922,69.84674890328881,65.84984650147011,102.58935350248801,61.93935456078911
51,510.0,65.3568268228231,68.24902686822281,62.89952145888197,54.683399021272784,70.33873090073457,66.34113473515896,103.08227891143005,62.43034066344703
52,520.0,65.83040844444973,68.73135030115961,63.38163309670169,55.16334144817028,70.82123206885119,66.82298156985286,103.56566913798557,62.911902719042935
53,530.0,66.29507680497107,69.20456014188592,63.85464379684027,55.63430321657493,71.29460959635382,67.29574126548246,104.03988542308204,63.38439369385291
54,540.0,66.75115930917568,69.66899310004987,64.31888932287721,56.09661134695826,71.75920093026727,67.75974860693961,104.50526889636879,63.8481471971948
55,550.0,67.19896574937583,70.12496763338464,64.77468727258933,56.55057547344542,72.21532519942139,68.21532029898096,104.96214203937862,64.30347886364973
56,560.0,67.63878953927987,70.57278523859156,65.22233835960925,56.9964890436582,72.66328451234433,68.66275623905965,105.41081001819309,64.75068761476248
57,570.0,68.07090884227958,71.01273163049237,65.66212758449616,57.43463041781229,73.10336514258508,69.1023406806016,105.85156189936355,65.19005681254811
58,580.0,68.49558760482084,71.4450778208405,66.09432530643477,57.86526387693164,73.53583861295014,69.53434329780677,106.28467176108933,65.62185531566507
59,590.0,68.91307650408937,71.87008110679946,66.5191882254422,58.28864054897028,73.96096268878095,69.95902016176885,106.71039971032087,66.0463384479323
60,600.0,69.32361381848025,72.28798597801794,66.93696028390033,58.704999260647305,74.37898228926255,70.3766146365776,107.12899281512811,66.46374888769333
61,610.0,69.72742622817547,72.69902495014631,67.34787349518568,59.11456732199358,74.79013032471693,70.78735820313028,107.5406859606874,66.87431748565785
62,620.0,70.12472955243328,73.10341933186399,67.75214870632234,59.51756124980378,75.19462846694914,71.19147121750898,107.94570263625691,67.2782640179686
63,630.0,70.51572942947755,73.50137993163226,68.1499963008769,59.91418743558636,75.5926878589858,71.5891636100327,108.34425565968954,67.675797880524
64,640.0,70.9006219442553,73.89310770974463,68.54161684756527,60.304642763019736,75.98450976977975,71.98063553044584,108.73654784535192,68.06711872995898
65,650.0,71.2795942087192,74.2787943806991,68.92720169955021,60.68911517933756,76.37028619893988,72.36607794414273,109.12277262064518,68.45241707608818
66,660.0,71.65282489892621,74.65862297031615,69.30693354879578,61.067784224746696,76.75020043597739,72.74567318377748,109.50311459581314,68.83187483015949
67,670.0,72.02048475266852,75.03276833163476,69.68098693952024,61.44082152344181,77.12442757810044,73.11959546022914,109.87775009121793,69.20566581278382
68,680.0,72.38273703112408,75.4013976231656,70.04952874423093,61.80839123952586,77.49313501017475,73.48801133642594,110.24684762580048,69.5739562250379
69,690.0,72.73973794751313,75.76467075276415,70.4127186056047,62.17065050075839,77.85648285013036,73.85108016721341,110.61056837016307,69.9369050859001
70,700.0,73.09163706561807,76.12274079001445,70.77070934710217,62.52774979282074,78.21462436273845,74.2089545081496,110.96906656721899,70.29466463883261
71,710.0,73.4385776705931,76.47575434979046,71.12364735489322,62.87983332649053,78.56770634439947,74.5617804958061,111.32248992324482,70.6473807300943
72,720.0,73.78069711439115,76.82385194933352,71.47167293350435,63.22703937995107,78.91586948136771,74.9096982019143,111.67097997171619,70.99519316109914
73,730.0,74.11812713784141,77.16716834104275,71.81492063728739,63.56950061817521,79.25924868356488,75.25284196350574,112.01467241221303,71.33823601691265
74,740.0,74.45099417120254,77.50583282292173,72.15351957966143,63.90734439120331,79.59797339593015,75.59134069092543,112.35369742641123,71.67663797280782
75,750.0,74.77941961496836,77.8399695284297,72.4875937219025,64.24069301300273,79.93216788913135,75.9253181555078,112.68817997296657,72.0105225805937
76,760.0,75.10352010236521,78.16969769738553,72.81726214305465,64.56966402231537,80.26195153122465,76.25489325848618,113.01824006299718,72.34000853631012
77,770.0,75.423407745032,78.49513192936054,73.14263929244255,64.8943704269691,80.58743904173946,76.58018028257672,113.34399301763881,72.66520993070613
78,780.0,75.73919036309783,78.81638242092785,73.46383522609717,65.21492093275697,80.90874072956376,76.90128912757085,113.66554970907713,72.9862364838204
79,790.0,76.05097170086295,79.1335551879497,73.78095582831371,65.53142015818446,81.2259627157992,77.21832553111507,113.9830167863112,73.30319376485069
80,800.0,76.35885162912695,79.44675227404632,74.09410301944514,65.8439688359892,81.5392071427736,77.53139127581477,114.2964968867692,73.61618339840253
81,810.0,76.66292633515722,79.75607194625586,74.40337495093766,66.15266400246207,81.84857237016512,77.84058438362126,114.6060888348619,73.925303258119
82,820.0,76.9632885011758,80.06160887880871,74.70886618855033,66.45759917542253,82.15415315922584,78.1459992984613,114.9118878284056,74.23064764860345
83,830.0,77.26002747219343,80.36345432587889,75.01066788458472,66.75886452164633,82.45604084592942,78.44772705792703,115.21398561379169,74.5323074764677
84,840.0,77.55322941394668,80.66169628409135,75.3088679399239,67.05654701449873,82.75432350386225,78.74585545481769,115.51247065072478,74.83037041127727
85,850.0,77.84297746161694,80.95641964550525,75.6035511565803,67.35073058243243,83.04908609754033,79.04046918923139,115.80742826723541,75.12492103710544
86,860.0,78.12935185997554,81.24770634174178,75.89479938141473,67.64149624898612,83.34041062683738,79.3316500118684,116.09894080570443,75.41604099533367
87,870.0,78.41243009554587,81.53563547984352,76.18269164164792,67.92892226486548,83.62837626314487,79.6194768591439,116.38708776042598,75.7038091193079
88,880.0,78.69228702129745,81.82028347044991,76.4673042726847,68.21308423261135,83.91305947782016,79.904025980669,116.67194590740138,75.98830156139573
89,890.0,78.96899497440998,82.10172414879645,76.74871103880113,68.49405522437775,84.19453416340421,80.18537105960112,116.95358942677453,76.26959191294483
90,900.0,79.24262388752828,82.3800288889937,77.02698324715318,68.77190589324529,84.47287174815331,80.4635833263459,117.2320900184979,76.5477513176261
91,910.0,79.51324139393591,82.65526671207776,77.30218985554022,69.04670457851543,84.7481413042785,80.73873166604217,117.50751701160398,76.82284857859014
92,920.0,79.78091292708002,82.92750438816684,77.5743975743357,69.31851740532726,85.02040965030459,81.01088272023293,117.77993746753467,77.09495025982366
93,930.0,80.04570181475788,83.1968065331686,77.84367096295549,69.58740837901254,85.2897414479493,81.28010098309285,118.04941627791514,77.36412078209776
94,940.0,80.30766936834041,83.46323570034257,78.11007252122208,69.8534394744967,85.5561992938505,81.54644889256834,118.31601625710394,77.63042251383688
95,950.0,80.56687496730356,83.7268524670575,78.3736627759179,70.11667072100832,85.81984380648765,81.8099869167159,118.57979822986455,77.89391585723418
96,960.0,80.82337613942266,83.98771551704485,78.63450036286359,70.37716028248194,86.0807337085571,82.07077363560232,118.84082111448517,78.15465932989524
97,970.0,81.07722863681964,84.24588171840587,78.89264210476948,70.63496453382574,86.33892590513506,82.32886581895828,119.09914200156109,78.41270964230701
98,980.0,81.3284865081732,84.50140619767797,79.14814308512452,70.8901381333599,86.59447555783784,82.58431849992306,119.35481622879892,78.66812177136762
99,990.0,81.57720216729814,84.75434241012861,79.401056718367,71.14273409161606,86.84743615525718,82.83718504503992,119.60789745200597,78.92094903021874
100,1000.0,81.82342645830327,85.00474220657708,79.65143481655826,71.39280383676362,87.09785957986062,83.0875172207947,119.85843771251807,79.17124313460269
