,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,12.61782239550746,9.77490376216774,27.96327832120521,16.5471902757106,18.497818561151366,13.863117489750476,57.32768279028699,57.852949118867436,13.63357076467363,20.238355754589964,20.329523577365254,16.832907946486245,15.172762938748155,11.400880899082305,15.137803972579414,25.76721664002422,19.99900092972416,18.8416559144633,16.45528677511409
11,110.0,14.42834728858913,11.3407553133644,30.150954261612966,18.47221067001563,20.46771198237333,15.729111599846053,59.37811176866746,59.90898539553195,15.461834053091813,22.245943848597417,22.379806301781038,18.80669534554622,17.066636362015988,13.085211352932498,16.869713275096053,27.6837830654765,22.03286437894607,20.84614119748137,18.40434701853988
12,120.0,16.155674087647153,12.864689212367074,32.17539904943116,20.28969099754005,22.32065025394156,17.50077679272668,61.29337678838726,61.82871928178946,17.20224151155635,24.128696460862724,24.296553076509053,20.66386598816586,18.859803832007007,14.707718149063808,18.527813901100497,29.492664980716505,23.936113552221098,22.726836283814848,20.24164100365739
13,130.0,17.800011335262642,14.339308808634211,34.05737720374814,22.005963494429785,24.065486202045463,19.18097846353748,63.087389371823484,63.62633865416455,18.85645874490788,25.89744431840404,26.092635137824,22.4128200968029,20.55690524999194,16.264687172820278,20.11201514984325,31.200972424959232,25.720944691464535,24.494189954381028,21.974448704236632
14,140.0,19.364286564689724,15.761211046159744,35.81434779172371,23.62833988034696,25.711269410595392,20.774594857475957,64.77262773536552,65.31452278489213,20.428357541901523,27.562651062453444,27.78003576955829,24.062418845339604,22.164027269118304,17.755758807093706,21.62434064826037,32.816296836650245,27.398842787829597,26.158437919389307,23.61079408859282
15,150.0,20.852745665679894,17.129511468614055,37.461004196384735,25.164247890564567,27.266652748495925,22.28731488347261,66.36013168085073,66.904459237271,21.922811539554658,29.133995601282365,29.36956788318134,25.621253033295325,23.687700632865788,19.182509482574265,23.067974067643956,34.34611515105695,28.980250213349642,27.729117894108896,25.158640807276516
16,160.0,22.27016495581019,18.444877953145745,39.00975830219548,26.620805816491263,28.73963623883321,23.724993025865494,67.85960237136625,68.40595904223512,23.345024683666864,30.62023351692698,30.87083896890223,27.097319837415014,25.13437887339873,20.547577682593715,24.446663615062434,35.79749332433296,30.474496071454805,29.21489507823904,26.62551307701854
17,170.0,23.6214143980052,19.70890349679342,40.47114802592532,28.00463139674113,30.13748438084802,25.093313696784193,69.27954201327469,69.82760709304529,24.700164946780912,32.02919365891363,32.29232355792546,28.49790711140884,26.51018108398732,21.85412968427224,25.76435866762777,37.17695742538788,31.8898433262293,30.623538765733684,28.018338928303848
18,180.0,24.911222594756257,20.92370176484913,41.854170989301146,29.321774920825497,31.466730178740537,26.39762764816067,70.62740082190038,71.17691658485069,25.993173016660734,33.36783627797525,33.64147606887994,29.829581164102848,27.820779095906733,23.10553632356905,27.024993850345403,38.49045629403504,33.233583707800804,31.961968948133087,29.343408269095
19,190.0,26.14405783324395,22.091648110248247,43.16655456104957,30.577716684512563,32.73321995492022,27.642883660104943,71.90971607018412,72.46047331710434,27.22867104875497,34.64233525923,34.9248523744359,31.09822370131997,29.071362729783125,24.305180705247132,28.232365668234426,39.74337245503279,34.512146529944914,33.236331672244006,30.60638838372117
20,200.0,27.32407562546055,23.215215396052795,44.41497361366151,31.777396180059856,33.94217478456582,28.83361226740265,73.13223707117659,73.68406440555097,28.410928168377946,35.8581657916306,36.14822583989436,32.30908961358915,30.26664616112523,25.456347142629596,29.39006667373077,40.94055683264699,35.731205601601395,34.4520824864523,31.812366198603648
21,210.0,28.45510389745982,24.296871573398903,45.60522623778586,32.92525530316914,35.09825606071902,29.973937047330118,74.30003447690386,74.85279025728968,29.543857550642617,37.02018857551462,37.31669212593565,33.46687102459718,31.41089476795572,26.56216040477585,30.501455000284768,42.08637362409329,36.89577743363511,35.61406798402053,32.96590102375706
22,220.0,29.540648953497467,25.33901746991369,46.74237596586256,34.025286071148095,36.20562898059631,31.067599597433073,75.41759442047439,75.9711606547552,30.631030412235525,38.13272673014965,38.43476117071131,34.57576032111488,32.50796099105898,27.625555970900525,31.56964528581473,43.184747876815486,38.01030840471631,36.72660098868778,34.07107928034352
23,230.0,30.583912328877542,26.343950716432413,47.83086739352886,35.08107789664447,37.268021116031676,32.11799038367582,76.48889893674898,77.04317660108637,31.67569838411783,39.19963414783632,39.50643667714353,35.63950877649489,33.56132291730067,28.649269202776132,32.59751220190989,44.23921184438564,39.07875069449264,37.79352777116414,35.1315669743302
24,240.0,31.587812760108672,27.31384659504842,48.87462065396536,36.095861983032734,38.288775020799434,33.128181117672,77.51749438250316,78.07239979687624,32.680819342426595,40.224355318247184,40.53528423590467,36.66147943691512,34.574122237791634,29.63583584323916,33.58770108945315,45.25294819829984,40.10462775608877,38.81828710676091,36.15065798591596
25,250.0,32.55500994057823,28.250749754590252,49.87710903301881,37.07255179608224,39.27089475283839,34.10095632841825,78.50654956289728,79.06201155840628,33.64908390759973,41.20997723435652,41.52448947440171,37.644694004002275,35.549199902389454,30.587599069949498,34.542642279876965,46.2288292956549,41.091090468079756,39.803961655081615,37.13131748488931
26,260.0,33.48792818271298,29.156572808729152,50.841423088193764,38.013779317975775,40.21708664245246,35.03884295100477,79.45890512522182,80.01486281061231,34.58294108491357,42.15927421940571,42.47690762290618,38.59187397342419,36.489128733682,31.506720113123208,35.46456699726129,47.16945231833582,42.04096518105056,40.75332241974561,38.07622043062336
27,270.0,34.38877897320189,30.03309919160412,51.770323911698604,38.92192718225872,41.12979483451128,35.944137416998764,80.3771155886986,80.93351657468908,35.48462226601197,43.07474655961009,43.39510577633413,39.50547652424329,37.396242785833714,32.39519057388777,36.355523569843264,48.07717042325745,42.956794812070605,41.668867120863375,38.98778543605476
28,280.0,35.25958192169036,30.881988543483907,52.666287616037614,39.79915697898415,42.01123219330875,36.81893010397493,81.26348518249168,81.82028415900407,36.35616324843423,43.958653784405726,44.281398976882485,40.387725734293696,38.27266351398081,33.254845297262385,37.21739320641186,48.954120200274765,43.8408740225114,42.55285328827335,39.86820441545496
29,290.0,36.10218390490776,31.704783493923333,53.5315426847849,40.647434097951155,42.863407149421036,37.66512720458462,82.12009848190043,82.67725606964729,37.19942418204032,44.81304335522683,45.137881084216446,41.24063969759513,39.120322960661674,34.08737511071086,38.05190492491947,49.802245797536976,44.69527938083094,43.407326814194604,40.71946847887238
30,300.0,36.918276381619705,32.50291710550166,54.368101492707474,41.46854949548558,43.68814702528084,38.48447017925082,82.94884667219493,83.50632848928042,38.01610749169313,45.639775431244686,45.96645125226809,42.06605408205428,39.940984227266995,34.89433903008108,38.86064942794001,50.623320085362224,45.52189528178101,44.2341466186786,41.543390528455284
31,310.0,37.70941094939903,33.27772050490563,55.17778703567599,42.26413875604283,44.48711832020768,39.278553002626246,83.75145013207558,84.30922603037766,38.807773899163344,46.44054428929616,46.76883670107599,42.865642611833806,40.736259515395304,35.67717571904638,39.64509184745918,51.41896321406051,46.32243627532905,45.035005994845406,42.34162497961605
32,320.0,38.47701326336292,34.030430403900965,55.962255704781,43.03569879055967,45.26184437692305,40.048837427331236,84.52947791290416,85.08752134950691,39.57585670127313,47.21689689135366,47.54661235978527,43.640934900758964,41.50762601600892,36.43721410390064,40.406583358422594,52.19065889236349,47.09846635525817,45.81145112015044,43.11568498755689
33,330.0,39.22239545807999,34.76219632980328,56.723016777160005,43.784602478269115,46.01372079544317,40.79666648371829,85.2843645932804,85.84265211003896,40.32167447203665,47.97024901866791,48.30121786210239,44.393332006978554,42.256439905134584,37.17568311715605,41.1463717051426,52.93976867951121,47.851415669045586,46.56489714783688,43.86695751491464
34,340.0,39.946767218927874,35.47408746269344,57.461449168466096,44.51211152257441,46.74402890917669,41.52327642050871,86.01742490840675,86.57593569867556,41.04644235436074,48.70189932744935,49.03397229603073,45.12412002765766,42.98394868067965,37.893720586452254,41.8656107087282,53.66754454975548,48.58259503596905,47.29664222990673,44.59671653318561
35,350.0,40.65124564483089,36.16709902772488,58.17881589066592,45.21938775731525,47.45394759284108,42.22980727288497,86.72986648746341,87.2885820335029,41.75128209742281,49.41304162609277,49.7460870436967,45.8344820068335,43.691302049155254,38.59238131002192,42.56536883502033,54.37513995561585,49.293208597881446,48.0078797690698,45.306134611138745
36,360.0,41.33686403542408,36.84215822411761,58.87627657827251,45.90750310845447,48.14456363250168,42.917312225225864,87.42280097754256,87.9817047455703,42.43723098325674,50.10477562748352,50.438676992278204,46.525508389750044,44.37956154639384,39.27264437302806,43.24663690581852,55.063619586542266,49.984364874922576,48.69970915138128,45.99629310819935
37,370.0,42.004579724249155,37.50012969357134,59.55489838157304,46.57744838829459,48.81688085426091,43.58676591659785,88.09725378749341,88.65633097001846,43.10524977204782,50.77811639079998,51.11277035167937,47.198206222759055,45.04970905317185,39.93541976473835,43.910335034869014,55.73396799319919,50.657086455006166,49.37314517262348,46.66819116003289
38,380.0,42.65528106771201,38.14182054391936,60.215665473506256,47.23014107494617,49.471828179246344,44.239071819259,88.75417264773891,89.31340994486987,43.75622978184136,51.43400263433015,51.76931727696432,47.85350726856526,45.70265434586853,40.58155435755911,44.557318865907064,56.38709722435377,51.31231850985212,50.029126338950086,47.322753616887915
39,390.0,43.289793687770945,38.76798495147309,60.85948737485769,47.866432208519825,50.11026674800505,44.87506880423435,89.39443515117905,89.9538205842329,44.39099920511387,52.07330407325851,52.4091974624281,48.49227518174383,46.33924180384835,41.21183730731195,45.18838518464315,57.02385360314932,51.950936300259386,50.66852219502046,47.960838072357234
40,400.0,43.90888605520139,39.37932836949733,61.48720626835736,48.487112517209596,50.73299623660044,45.49553699346371,90.01885541469565,90.57837816668614,45.0103287525653,52.696827913215465,53.03322684827107,49.11531186828465,46.960256379066614,41.82700493089452,45.8042769704191,57.64502375210275,52.573751808329675,51.292139809827994,48.58324110063515
41,410.0,44.51327449009562,39.9765113719344,62.09960344446241,49.092917870784824,51.340760469071725,46.10120298525535,90.62818997942313,91.1878402580448,45.61493670349402,53.30532461098191,53.642163559317964,49.72336313508804,47.56642891921701,42.42774511338235,46.40568794712962,58.25133996112309,53.181519613449424,51.900729531215156,49.190703803638264
42,420.0,45.10362764715361,40.560153161562766,62.6974049987862,49.68453414546552,51.9342524159599,46.69274452854529,91.22314305022572,91.782911969708,46.20549343236386,53.89949299739763,54.236713177225944,50.31712372013036,48.15844092371282,43.01470129233351,46.99326668696041,58.84348497997132,53.77494211142672,52.49499010379146,49.783916755116046
43,430.0,45.6805705450131,41.13083477097708,63.28128688239795,50.26260157272854,52.514118655949915,47.27079471165574,91.80437115991865,92.36425063881643,46.78262547251033,54.47998484380739,54.8175334326967,50.89724178120894,48.7369288010198,43.58847606262835,47.567620314920696,59.422096305521585,54.35467416158126,53.07557323132333,50.36352441677184
44,440.0,46.24468819175386,41.68910198329944,63.851879390691664,50.82771863468666,53.0809633669431,47.83594572280245,92.37248733138654,92.93247000384781,47.346919170375294,55.04740894178195,55.38523839147472,51.46432291029984,49.30248768704293,44.14963444095614,48.12931785691476,59.98777002471946,54.921327234264446,53.64308765316813,50.93012909106483
45,450.0,46.79652885221712,42.235467997862195,64.4097711636479,51.38044556030642,53.63535190374382,48.388752232180025,92.92806480024835,93.48814393874484,47.8989239769703,55.6023347560726,55.940402197519624,52.01893373127301,49.85567487620348,44.698706825079675,48.67889326940103,60.54106426602823,55.475473121043876,54.19810279453174,51.48429446661124
46,460.0,47.33660699730457,42.77041586415362,64.95551275961353,51.921307469480034,54.17781401177662,48.929734439162004,93.47164035194248,94.03180979977137,48.43915541752591,56.14529570247525,56.48356242766154,52.561605130921286,50.397012910246815,45.236191679371544,49.21684818445332,61.08250230517278,56.01764726101784,54.74115204213075,52.026548804518505
47,470.0,47.86540597042608,43.294400705508764,65.48961985572413,52.450797205842704,54.70884671964754,49.45938082256408,94.0037173196285,94.56397143178356,48.96809777519027,56.67679209524227,57.015223104627985,53.092835166489174,50.92699236405196,45.76255797474801,49.743654400218624,61.61257536506461,56.54835172938106,55.27273568977883,52.55738780767492
48,480.0,48.38338040207075,43.807851752086016,66.01257612060022,52.96937789390743,55.22891694770526,49.978150627203334,94.52476828303142,95.08510187425017,49.48620652027888,57.197293802710696,57.53585740892121,53.6130916872207,51.44607436258646,46.27824740806075,50.25975614339385,62.13174514463263,57.068057928109845,55.79332359252386,53.07727720943703
49,490.0,48.89095839974536,44.31117420095145,66.5248357985701,53.47748525150946,55.738463864938716,50.486476115843615,95.03523750294282,95.59564580194862,49.99391051271215,57.7072426447038,58.04591012456594,54.12281470255431,51.95469285899057,46.783676423413645,50.76557212735175,62.640446106882585,57.57720901331832,56.303357562797984,53.58665511348106
50,500.0,49.38854353723429,44.804750919431754,67.02682603936967,53.975529684711546,56.23790102238483,50.98476461204729,95.53554312157651,96.09602173066483,50.491614002002564,58.2070545609132,58.545799849196435,54.622418525384234,52.45325669991439,47.27923805526725,51.26149742687582,63.13908755270322,58.07622208930164,56.803253537780726,54.08593411258551
51,510.0,49.87651666430487,45.28894400632571,67.5189490026664,54.46389818887062,56.72761828768428,51.47340035636012,96.02607915504119,96.58662401429392,50.979698446185836,58.69712157574241,59.03592099495019,55.11229371520339,52.9421515011736,47.76530361118771,51.747905188128335,63.62805550369389,58.565490195423294,57.293403543373486,54.575503210547254
52,520.0,50.3552375555808,45.76409622419094,68.00158376293192,54.942956076706004,57.207983602350346,51.95274619553346,96.50721730084801,97.06782465638604,51.458524168629,59.177813581866026,59.516645603310145,55.592808842924406,53.4217413538425,48.24222421009095,52.225148190391764,64.1077144143664,59.04538410865659,57.774177477050216,55.055729568531916
53,530.0,50.82504641503614,46.230532314623304,68.47508803688572,55.4130485516511,57.67934458066196,52.42314512221127,96.97930858053844,97.53997495627087,51.92843186939602,59.64947996202727,59.98832499407147,56.064312096374394,53.89237037860343,48.710332190090085,52.693560274306876,64.5784087317328,59.51625398176805,58.24592472905613,55.52696009449211
54,540.0,51.28626525071648,46.68856020727532,68.93979975290341,55.87450214263078,58.14202996683469,52.88492168040593,97.44268483498942,98.00340700743685,52.38974400594634,60.112451066190566,60.45129126621729,56.52713274328751,54.35436414400491,49.16994239864202,53.153457649704535,65.04046431807096,59.97843083464013,58.70897565905684,55.98952289208401
55,550.0,51.73919913269832,47.138472132298034,69.39603847934296,56.32762601444801,58.59635096510796,53.33838325037514,97.897660087877,98.45843506367447,52.84276605626229,60.5670395591274,60.90585866618868,56.98158246651514,54.80803096252846,49.62135337620712,53.60514009470668,65.494189750832,60.43222791415702,59.163642943313725,56.44372858356283
56,560.0,52.1841373457086,47.58054564497255,69.84410672673178,56.77271316638214,59.04260245570454,53.783821224915606,98.34453179088943,98.90535678665042,53.287787676016,61.013541651724545,61.35232483734452,57.42795658452043,55.25366307666279,50.06484844357741,54.048892056517154,65.93987751207179,60.877941936191455,59.610222805633406,56.88987151944832
57,570.0,52.621354446720716,48.01504457037601,70.28429113686455,57.210041530112306,59.48106410809746,54.221512087735235,98.78358196271927,99.34445438697158,53.725083760105086,61.45223822774387,61.790971962639965,57.866535168644646,55.69153774588195,50.500696701841164,54.484983663205426,66.37780507833395,61.31585422165521,60.04899614383503,57.32823088627354
58,580.0,53.05111123655981,48.442219875225355,70.71686357037528,57.63987497682181,59.91200140172364,54.651718403451824,99.21507823243893,99.77599566939227,54.154915417740995,61.88339587643842,62.22206781124833,58.297584067382104,56.1219182442379,50.92915395310416,54.91367165479037,66.80823592072863,61.746231737229536,60.48022956211511,57.759071722447516
59,590.0,53.47365565370465,48.86231047330327,71.14208210298708,58.06246424231684,60.335666563162015,55.07468972760941,99.6392747966858,100.20023499161613,54.57753086930065,62.307267840227944,62.64586669858462,58.721355846710345,56.54505477703456,51.35046354922955,55.33520024110393,67.23142042382928,62.169328050139285,60.90417631852348,58.18264585115059
60,600.0,53.889223597496006,49.2755439702699,71.56019193944569,58.478047777896904,60.752299427758835,55.490663444272236,100.0564132990026,100.61741414507051,54.99316627222997,62.72409488563215,63.06261036814983,59.13809065453215,56.96118532435934,51.76485717506751,55.74980189307016,67.64759673110264,62.58538420526775,61.321077195714096,58.599192738194
61,610.0,54.29803968729219,49.68213735308192,71.97142625316066,58.88685253399934,61.16212823285367,55.89986553794373,100.46672363877008,101.027763165109,55.40204648257108,63.13410610474365,63.47252880267021,59.54801701639667,57.370536418230564,52.17255557205543,56.15769807344188,68.05699152373745,62.99462953209281,61.73116130227397,59.008940281897445
62,620.0,54.70031796335506,50.08229762877942,72.37600695864936,59.289094682823965,61.565370348969424,56.30251130580494,100.87042471634854,101.43150107728573,55.804385757951216,63.537519653747374,63.87584097116236,59.95135256893995,57.773323859493026,52.57376920746245,56.55909991233984,68.45982073902506,63.397282387971195,62.13464681112035,59.412105541321
63,630.0,55.096262534706135,50.476222416908726,72.77414542312557,59.68498028549248,61.962232954648066,56.69880601568728,101.26772512034049,101.82883658562591,56.20038840730421,63.934543434285864,64.2727555179201,60.34830473671566,58.16975337993635,52.9686988939846,56.95420883245116,68.85629023375213,63.79355084370965,62.531741640761325,59.80889540846094
64,640.0,55.486068178621885,50.86410049948015,73.1660431228906,60.07470590875681,62.35291366003289,57.0889455145992,101.65882376226463,102.21996870819996,56.590249392029705,64.32537572286375,64.66347139868891,60.73907135757129,58.5600212545138,53.35753636401129,57.34321712829019,69.24659639759003,64.18363331666876,62.922644084612514,60.19950722949611
65,650.0,55.869920896017845,51.24611233195023,73.5518922495538,60.45845919570628,62.7376010837771,57.47311679219303,102.04391046336316,102.60508736473253,56.97415488284332,64.71020575295547,65.04817846882072,61.1238412611802,58.9443148681037,53.74046480237437,57.72630850339112,69.63092672084824,64.56771915614533,63.3075433930408,60.5841293795965
66,660.0,56.24799842648258,51.622430518475184,73.93187627062979,60.83641939452579,63.116475387369604,57.85149850303128,102.42316649779447,102.98437392052276,57.352282776140015,65.0892142539943,65.4270580276366,61.50279480479408,59.32281324072608,54.117659341137134,58.10365856905491,70.00946032061016,64.94598918522847,63.68662031228141,60.9629417953822
67,670.0,56.62047072641954,51.99322025427894,74.30617044853736,61.20875784890243,63.489708770574026,58.224261451235876,102.79676509603598,103.35800169048551,57.72480317331692,65.46257395098533,65.80028332287867,61.87610437000838,59.69568751486096,54.489287519503584,58.47543530783044,70.3823684288117,65.31861620297838,64.06004758401315,61.33611646869098
68,680.0,56.987500413406536,52.358639737806655,74.67494232164893,61.57563845336744,63.85746593131249,58.59156904066658,103.16487191190251,103.7261364067601,58.09187882617159,65.83045002814241,66.1680200186714,62.243934823811934,60.063101407956815,54.85550971177644,58.841799504640264,70.74981484551937,65.68576545031087,64.42799040894742,61.70381790496007
69,690.0,57.34924317952089,52.71884055504855,75.03835215068803,61.93721807650818,64.2199044930014,58.95357769351905,103.52764545631605,104.0889366529957,58.45366555118701,66.19300055959387,66.53042663009687,62.60644394698242,60.42521163321291,55.21647952592659,59.20290514822275,71.11195636028218,66.04759504270558,64.7906068775018,62.06620354920763
70,700.0,57.705848176217145,53.07396803824296,75.3965533333824,62.29364695472207,64.57717540202788,59.3104372399363,103.88523750057247,104.44655426809577,58.810312615260564,66.55037690990471,66.88765492720349,62.963782832533354,60.7821682910903,55.57234417513642,59.55889980523254,71.46894314423847,66.4042563725054,65.14804837030047,62.4234241823097
71,710.0,58.05745837304734,53.42416160089689,75.74969279006984,62.64506905891569,64.92942329785015,59.6622912810009,104.23779345167033,104.79913472197208,59.16196309517849,66.90272410691604,67.23985031098168,63.316096256672786,61.13411523404648,55.923244824460795,59.90992496922853,71.82091911536132,66.7558944833247,65.50045993098485,62.775624289991114
72,720.0,58.404210892271585,53.769555051000545,76.0979113226418,62.991622436348216,65.2767868579186,60.009277527248216,104.58545270196177,105.1468174655785,59.50875421293883,67.2501811891452,67.58715216359879,63.663523024524785,61.48119040660385,56.2693169145538,60.25611638649072,72.16802227897371,67.10264841886526,65.84798061360237,63.122942406768615
73,730.0,58.74623732135164,54.110276884060525,76.44134394901263,63.33343952960198,65.61939911945443,60.35152811461843,104.92834895520409,105.48973625731344,59.85081764883999,67.59288152980596,67.92969417495858,64.00619629261563,61.82352616274453,56.6106904642433,60.59760436047558,72.5103850455454,67.44465154816822,66.1907438066106,63.465511436837815
74,740.0,59.08366400492195,54.44645055747307,76.78012021508168,63.67064747446273,65.95738777989666,60.689169899642025,105.2666105308893,105.82801946766669,60.18827983404054,67.93095313929813,68.26760464749597,64.34424386998091,62.16124956236851,56.94749035355645,60.934514036563186,72.84813452752253,67.7820318692119,66.52887753535562,63.803458953713985
75,750.0,59.416612317939666,54.77819474762151,77.11436448598432,64.0033683783822,66.29087547770932,61.02232473546588,105.60036064856202,106.1617903638245,60.52126222420484,68.26451894783747,68.6010067808991,64.677788499558,62.49448264848214,57.27983658870852,61.26696566857837,73.18139281685059,68.11491229254462,66.86250474470319,64.13690748029563
76,760.0,59.745198921355254,55.10562359098853,77.44419621824319,64.33171958099369,66.61998005503068,61.35110973015163,105.92971769367841,106.49116737578846,60.84988155564938,68.5936970697974,68.93001893833267,65.00694812137579,62.82334270657193,57.607844550366494,61.59507486846738,73.51027724464008,68.44341090649114,67.19174356336408,64.46597475086546
77,770.0,60.06953600168657,55.42884691042928,77.76973021431672,64.65581389804201,66.94481480357351,61.67563748863172,106.25479546641364,106.81626434542251,61.17425008532279,68.91860105113139,69.25475489557766,65.33183611896028,63.14794250750481,57.931625226433994,61.91895284037681,73.8349006243446,68.76764122537463,67.51670755132692,64.79077395638262
78,780.0,60.38973149562889,55.74797042765729,78.0910768608858,64.9757598499964,67.26548869503927,61.99601633950571,106.57570341472325,107.13719075973086,61.49447581581074,69.2393401011659,69.57532407436689,65.65256155018292,63.468390535220614,58.25128543053207,62.238706600256876,74.15537147968472,69.08771242200008,67.83750593162868,65.11141397433124
79,790.0,60.70588930084913,56.063095962971865,78.40834235210241,65.29166187646031,67.58210659716813,62.3123505478098,106.89254685282218,107.45405196953486,61.81066270646,69.55601930992273,69.89183176113151,65.96922936373642,63.78479120029741,58.56692800713467,62.55443918209703,74.471794258448,69.40372954560638,68.15424380771054,65.42799958430038
80,800.0,61.018109473915615,56.3743216230895,78.72162889893373,65.60362053740563,67.89476947651953,62.624740514797224,107.20542716616666,107.76694939463555,62.12291087166146,69.86873985204974,70.20437931222733,66.28194060227936,64.09724504044503,58.87865202438462,62.866249831674786,74.78426953318291,69.71579372636126,68.46702236731807,65.74063167028105
81,810.0,61.32648841637331,56.68174197791438,79.03103492560433,65.91173270223992,68.20357458891193,62.9332829656261,107.51444200392416,108.0759807164495,62.43131676717025,70.17759917832274,70.51306434657347,66.59079259323778,64.40584890889788,59.18655295541864,63.17423418879021,75.0928941897567,70.02400236735441,68.77593907402287,66.04940741070118
82,820.0,61.631119049683264,56.98544822701867,79.33665525412373,66.21609172751084,68.5086156584335,63.238071125858845,107.81968545982843,108.38124005901543,62.735973365348045,70.48269119561537,70.81798092673155,66.89587912812316,64.71069615149767,59.490722849023165,63.47848445869831,75.39776160462881,70.32844932502185,69.08108784719401,66.35442045705348
83,830.0,61.93209097993102,57.28552835654169,79.63858127768817,66.51678762410116,68.80998304582702,63.53919488754585,108.12124824225876,108.68281815920984,63.03697032008096,70.78410643616893,71.11921972912057,67.19729063120391,65.01187677333229,59.79125049035875,63.77908957360462,75.698961811632,70.62922507880545,69.38255923127006,66.65576110192652
