,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
76,760.0,35.45990183458179,43.863771851663074,62.17423584437569
77,770.0,35.584670733617564,44.077468322320456,62.49856459290184
78,780.0,35.70783092540054,44.28842674106386,62.81875184564957
79,790.0,35.82942335060118,44.496716145243525,63.13490150093239
80,800.0,35.949487407204415,44.70240300252017,63.447113615673665
81,810.0,36.068061027028676,44.90555133639998,63.75548459148083
82,820.0,36.185180747558256,45.10622284421859,64.06010734966456
83,830.0,36.30088177943456,45.30447700811975,64.36107149594919
84,840.0,36.41519806991106,45.500371199510695,64.65846347560449
85,850.0,36.52816236256174,45.693960777454464,64.95236671965047
86,860.0,36.6398062535039,45.88529918141417,65.24286178275693
87,870.0,36.75016024438119,46.07443801872687,65.53002647336658
88,880.0,36.859253792315016,46.26142714716969,65.81393597658662
89,890.0,36.96711535705344,46.44631475294014,66.09466297030923
90,900.0,37.07377244547449,46.629147424348474,66.37227773500254
91,910.0,37.17925165364804,46.80997022150692,66.64684825758864
92,920.0,37.283578706594824,46.98882674227187,66.91844032977225
93,930.0,37.38677849590303,47.165759184672524,67.18711764117893
94,940.0,37.48887511533799,47.34080840605735,67.45294186762546
95,950.0,37.58989189456661,47.514013979152885,67.71597275482465
96,960.0,37.68985143112349,47.68541424522933,67.97626819779768
97,970.0,37.78877562071776,47.85504636455441,68.23388431626354
98,980.0,37.88668568599611,48.02294636429375,68.48887552623742
99,990.0,37.983602203834145,48.18914918401119,68.74129460806915
100,1000.0,38.07954513127786,48.35368871891353,68.99119277113493
