,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
14,140.0,56.213398437824296,15.756001903934749,15.61540512444894,63.84412945518571,78.3736070662999,78.39408010254466,152.887808625362,15.967107458677328,220.87649572002616,15.874470376387137,15.896733054132236,16.342454235383975
15,150.0,56.32016721065744,15.758962458217557,15.61662194569413,63.93702768712895,56.296798520496615,56.30022763556762,152.6760571739063,15.970746301949292,240.99229738562042,15.877264724439765,15.899142183905395,16.344038638616848
16,160.0,56.43357970311573,15.761983303271698,15.617894060524725,64.0315280519947,56.41062499894604,56.414565660879916,152.4747880985266,15.974507822821314,263.70729164733973,15.880041317826299,15.901611830371957,16.345736376427013
17,170.0,56.55407229320842,15.765054254093151,15.619214834848828,64.12755874820962,56.53202930509068,56.53653126584539,152.305625536682,15.978377919758922,301.76132562472463,15.882791212683328,15.904134208062745,16.347540499232508
18,180.0,56.68201709118582,15.768166970127341,15.620579118296302,64.22507339223633,56.66144610464919,56.66655849415043,152.16675651340785,15.982344262562872,117.66353493389909,15.885507489076947,15.906702929452065,16.34944413293621
19,190.0,56.81772313570299,15.77131446192394,15.621982298214656,64.32404021352035,56.79924978446114,56.805020926881376,152.05187260076613,15.986395958579093,177.89241012075465,15.88818495979679,15.909312585090928,16.351441019269203
20,200.0,56.96143690612383,15.774490950089625,15.623420716338083,64.42443668249824,56.94575371730307,56.95223054977974,151.95509585835057,15.990524076822858,0.19347320714708188,15.890819485473434,15.911958863971108,16.35352593743413
21,210.0,57.11334539928629,15.777691549458867,15.624891111772987,64.52624520297859,57.101212996478004,57.108439081497224,151.8719924116461,15.994720385177073,78.14789675520892,15.893408168435798,15.91463784229019,16.355693188017586
22,220.0,57.27356995039783,15.780912118317227,15.6263908747986,64.62945015947375,57.26582294110415,57.27383672255735,151.7994101957781,15.998977892448575,82.66044194601514,15.895948602015876,15.917346412071426,16.357938691567917
23,230.0,57.4421928479419,15.78414923360488,15.627917717733979,64.7340275197493,57.439734977157215,57.44857087029256,151.7349790843359,16.00329015919029,85.94217292639617,15.898439286782695,15.92008186679853,16.360257849310436
24,240.0,57.61922331258994,15.787399745352129,15.62946973110045,64.83995677154972,57.62302840888919,57.63270590909088,151.6770475744231,16.00765105425496,101.43596211551184,15.900879081194729,15.922841891293968,16.362645993161454
25,250.0,57.804671129645186,15.790661294617271,15.631045223604207,64.94720675533355,57.81576044758319,57.826289929404425,151.62437252614728,16.01205729309024,102.07846321126016,15.90326707431843,15.925624494615173,16.365099926136224
26,260.0,57.99840603260106,15.79393158007765,15.632642868582032,65.0557441150257,58.01797317457711,58.02934308557163,151.57595096786193,16.016501047008934,101.67461733771192,15.905602901862407,15.928427963571103,16.36761632062251
27,270.0,58.200393802493096,15.797208648658598,15.634261403437131,65.16552031385123,58.22958844799849,58.24177640926765,151.5311146723599,16.020982638845155,101.43896161309297,15.907886325053163,15.931250801565723,16.370191353059713
28,280.0,58.41044937074442,15.8004909465266,15.63589975297693,65.27648345945076,58.45064690548687,58.46358491659109,151.48931996653437,16.025496272035266,101.25942729597071,15.910117512430748,15.93409167765849,16.372822739074905
29,290.0,58.62832659114344,15.803776885631054,15.637557093428342,65.38856947488053,58.68104232748444,58.69461962636759,151.4501421599757,16.030035660728004,101.10470432605747,15.912296384206364,15.93694948826374,16.37550740175964
30,300.0,58.85400378996798,15.807065347165349,15.639232636379049,65.50170644517827,58.920718627758305,58.93476777609646,151.41324261255008,16.03460187734393,100.96039648742288,15.914423386984051,15.93982317387746,16.378242003196103
31,310.0,59.087180961288595,15.810355107038664,15.640925688026103,65.61581305860435,59.16961540351133,59.18370903807611,151.37834835766142,16.039191342466378,100.82027621801565,15.91649879514712,15.942711875407873,16.38102485823079
32,320.0,59.3276107481807,15.81364508560124,15.642635677849272,65.73079816945982,59.42745025876521,59.44158896098243,151.34523583411956,16.04380044260087,100.6801484028117,15.918523236260572,15.94561480849205,16.38385319585633
33,330.0,59.575014115336906,15.816934680243634,15.644362108504488,65.84656379793478,59.69458000665391,59.7080867591492,151.313720361898,16.04843068247724,100.53636348036153,15.920497209095753,15.948531242899552,16.386725130096778
34,340.0,59.82906609720012,15.82022285131889,15.646104546790863,65.96300059128173,59.97081864139476,59.98298147448809,151.28364665609104,16.053063598361447,100.3862868058607,15.922421234108455,15.951460549779807,16.389638203795307
35,350.0,60.08938847053575,15.823509024541785,15.647862700122998,66.07999870801173,60.25585755808516,60.26602007778895,151.25488311967004,16.057677529900637,100.22675340945383,15.924296038129635,15.954402175075332,16.392590849785282
36,360.0,60.3555166214399,15.826792637020771,15.64963606470786,66.19743639235745,60.55034526925056,60.55648756608013,151.22731741642872,16.06279787211226,100.05488406287994,15.926122030353245,15.957355605749328,16.395581220630227
37,370.0,60.62688511946271,15.830073005044458,15.651424610816507,66.31518917456674,60.853783411506654,60.854633536832786,151.20085174165402,16.06712677085279,99.86685680377447,15.927900296616624,15.960320392578318,16.398606644929604
38,380.0,60.90275510895214,15.833349828469121,15.65322795561398,66.43313364828434,61.167171266777466,61.15954958414428,151.17540125518315,16.07152731720475,99.657935425111,15.929631326545193,15.963296043484927,16.401665856981353
39,390.0,61.181726862771505,15.836622409214852,15.655045933250584,66.55111982193259,61.49052919254652,61.470224264015535,151.15089213409038,16.076392643999636,99.42233212699955,15.93131586958145,15.96628229589203,16.40475754393562
40,400.0,61.46373603474592,15.839890332339314,15.656878338366393,66.66902836165981,61.826102915694165,61.78650607736112,151.1272574860071,16.08112447042803,99.1522679206011,15.932954582756443,15.969278713797939,16.407881269169575
41,410.0,61.74609123950753,15.843153563004934,15.658725104344047,66.78673788236644,62.169190538795704,62.10015088305586,151.10443994631112,16.085814264098506,98.83904207196503,15.93454829663671,15.972284982650935,16.411032536062237
42,420.0,62.02746411286596,15.84641135738534,15.66058617697278,66.90410225331135,62.516949170067306,62.420089870867784,151.08238586498751,16.09041826289743,98.473925681275,15.936097729296863,15.97530085846364,16.41421282648514
43,430.0,62.29857582466981,15.849663748288329,15.662461271556234,67.02099454367256,62.69574778683436,62.65154454927829,151.0610490357653,16.095245137236915,98.05398935622713,15.937603579912269,15.97832603741597,16.417419999221895
44,440.0,62.5672333266147,15.852910182971828,15.664350541284817,67.1372783281981,62.77538292249148,62.91270557784849,151.04038581803567,16.09980994933931,97.5917215929386,15.939066736210782,15.981360279079945,16.42065222768817
45,450.0,62.799758827818515,15.856150753580073,15.666253787659473,67.2528185800996,71.91361207644121,63.323190069003914,151.02035834212316,16.1045456772243,97.1162596173219,15.940487613980034,15.98440333468181,16.423907258836845
46,460.0,62.936281138970855,15.859384811061904,15.668171061845637,67.36753313767184,71.83580003240816,63.56048996866493,151.00093100769345,16.109062900448375,96.6625017510741,15.941867108546967,15.987455064351298,16.427186998446007
47,470.0,63.27248951345619,15.862612545726408,15.670102278536897,67.48127448384908,71.762711035405,63.73794415809588,150.9820709967673,16.113909084875772,96.25267517119596,15.943206143458589,15.99051515732134,16.43048790295709
48,480.0,63.10766168081067,15.865833584807257,15.672047577835253,67.59395530598937,71.69441560098804,63.87090336587994,150.96374934005343,16.118586913683842,95.89351973641116,15.944504990096295,15.993583550632371,16.43380837145452
49,490.0,63.174328173945185,15.869047799978029,15.674006792347303,67.70546111726055,71.62906592654177,63.975038785448355,150.94589936532773,16.1232403477955,95.58276643566653,15.945764654680687,15.99665996674351,16.437150157587162
50,500.0,63.39290867072717,15.872254785035508,15.675980100782866,67.81570112265285,64.61500513680603,64.06203152764479,150.9285736370888,16.12790536134167,95.31471291366546,15.946985813603304,15.999744246527696,16.440510124082966
51,510.0,63.87046301784713,15.875454762189097,15.677967382837556,67.92456709354522,64.46266359499951,63.28994044085092,150.9117100426994,16.13254668635856,95.08200946014607,15.948169017364963,16.002836303748825,16.4438875882591
52,520.0,63.970290874304226,15.878647429988503,15.679968969843227,68.03202408798583,64.46618830109671,64.20329993416851,150.89528723025305,16.137184399870485,94.87953404580426,15.949315047067309,16.005935901312263,16.447282178057215
53,530.0,64.05726454176329,15.881832719476048,15.681984558668136,68.13797822669686,64.48889985577524,64.26368296197128,150.87928411717428,16.141807802834037,94.70192113483816,15.950424520205877,16.009043101525616,16.45069330242059
54,540.0,64.13352093746019,15.885010381476322,15.684014521139709,68.24236568545332,64.51806406072835,64.31813564084744,150.86368328042408,16.146424747613352,94.54510262140069,15.951498051933774,16.012157524051815,16.454116783154355
55,550.0,64.20153845549072,15.88818047675056,15.686058779075085,68.34512934343424,64.54925337963154,64.3684764888149,150.8484640825373,16.151025118397037,94.40577367296441,15.952536460590926,16.01527924140124,16.4575556912065
56,560.0,64.26276749431199,15.891342688263373,15.688117352281383,68.44622140359249,64.58094389159272,64.41531583631502,150.83367136814786,16.155613478349977,94.28161250723656,15.953540016652655,16.018408033745036,16.461012992003216
57,570.0,64.31839970345177,15.894497324479534,15.690190491423854,68.54560004156188,64.61200722557601,64.4581590440058,150.81917696800937,16.160189304019358,94.16972287920484,15.95450976980489,16.02154380147504,16.464474670809366
58,580.0,64.36909158209046,15.897643959837485,15.692278319493756,68.64323069897692,64.64278302998194,64.49826978164188,150.80502094442684,16.164755239095474,94.06864780703926,15.955446117466549,16.024686348938296,16.467953066829544
59,590.0,64.4155702042547,15.90078259849143,15.694380726476945,68.73908553789941,64.67196663666553,64.53602548132069,150.79118901331313,16.16929931720488,93.97726546518756,15.956349588358277,16.027835882514463,16.47144237532141
60,600.0,64.45844338200368,15.903913272184369,15.696498112547516,68.83314341932679,64.69993067040089,64.57112517385399,150.77760182242938,16.173829466906835,93.89365503435612,15.957220853176235,16.030991830416784,16.474940463647982
61,610.0,64.49805524386952,15.907035651866286,15.698630269104745,68.92538886634162,63.74896371589735,64.60403651295479,150.76437642525295,16.178347659483233,93.81746744756802,15.958060472351242,16.03415460498396,16.478451609422052
62,620.0,64.53488729718433,15.910150022529947,15.700777601522667,69.01581203882978,64.75255928266157,64.63503209577667,150.75143884028583,16.182846924108723,93.74716286952413,15.958869117346278,16.037323903898642,16.481968689640198
63,630.0,64.56920463039172,15.913256181236465,15.702940139229952,69.10440895042404,64.77698226174557,64.664012681735,150.73877821917569,16.187326718326936,93.68269015961383,15.959647155082328,16.04049949925831,16.485496603651455
64,640.0,64.60168900426136,15.916354144467332,15.705118005561472,69.19117959178854,64.80028686187943,64.69158581759177,150.726384944934,16.19179133697097,93.6230599023531,15.960395344665056,16.043681416895502,16.489034617955625
65,650.0,64.63178131492582,15.91944371617724,15.707311404556856,69.27612865349741,64.82282892546047,64.71728403555886,150.71424870792575,16.19623769289285,93.56745471877345,15.961114124104164,16.046869648201277,16.492575605145948
66,660.0,64.66004805309359,15.922524800909136,15.709520426111526,69.35926514567467,64.84390914380322,64.74198102766262,150.70236055040087,16.200666311790282,93.51603842033074,15.961804074375266,16.0500640458976,16.496125756777353
67,670.0,64.68661615236677,15.925597806293734,15.711745208414452,69.44057347884618,64.86431469632774,64.76498615912244,150.6907117827656,16.20507587770467,93.46807815895752,15.96246564484906,16.053264595418373,16.49967944230302
68,680.0,64.71208128652401,15.928662024892981,15.713986018111898,69.52012921760766,64.88339690809987,64.78713485851712,150.6792942720466,16.20946509037235,93.42294201223561,15.96309933530039,16.056471044863777,16.50324506248868
69,690.0,64.73570359096942,15.931718167692173,15.716242933851472,69.59791815836266,64.90158242397456,64.80780413396594,150.6681001972404,16.213835029377158,93.3809509437532,15.963705769696482,16.059683563457895,16.50680794787377
70,700.0,64.7583298555801,15.934765680246215,15.718516121079947,69.67396233500926,64.9192927295435,64.82774128743958,150.6571219623308,16.21818546819998,93.34150966858255,15.964285320463663,16.06290197552957,16.510376782550985
71,710.0,64.77945023354496,15.93780466490239,15.72080583012585,69.74828417410701,64.93613606912565,64.8466892062883,150.64635250612244,16.222517679509547,93.30438198627262,15.964838442742145,16.066125913702272,16.513957527979226
72,720.0,64.79973906997212,15.94083498112162,15.723112194551431,69.8209096892141,64.95188815017775,64.86439022393016,150.63578498835736,16.226827600301327,93.26908104136052,15.96536590857064,16.069355979473936,16.51753393529062
73,730.0,64.81903883869764,15.94385693187536,15.72543544938431,69.89186611851311,64.96727166446232,64.88157294659086,150.62541313660614,16.23111478260944,93.23603421575892,15.965867695645422,16.072591459263766,16.521115508624547
74,740.0,64.83704598708243,15.946870437436372,15.72777571214739,69.96118158622814,64.98160135809762,64.89792555160156,150.6152307067797,16.235381794063922,93.2047528892566,15.966344780671982,16.07583258215839,16.52469704069533
75,750.0,64.85449808722628,15.949874851820224,15.73013326116239,70.02888601233303,64.9956465624773,64.91321535384621,150.60530231944676,16.23962679887495,93.17509584401054,15.966797392469358,16.079079643003986,16.528287362771575
76,760.0,64.87112234837524,15.952871476869438,15.73250825194221,70.09498948608196,65.00913509927089,64.92814817088814,150.59547538934956,16.24384982546293,93.14693986931593,15.967225885214104,16.082331773245304,16.531879532808297
77,770.0,64.88662071993878,15.955859197913432,15.734900902974037,70.15957508201245,65.02194031716846,64.94236253883913,150.58582115516893,16.248051195331414,93.11987669874,15.967630761498292,16.08558945768102,16.53546174293814
78,780.0,64.9017756878134,15.95883788254057,15.737311485166467,70.2226424365934,65.03394295951965,64.95564395097658,150.57633486444453,16.25223037381953,93.09440209000432,15.96801218205738,16.088852623457274,16.53906258677124
79,790.0,64.91621534203888,15.961808609354854,15.73974010345928,70.28422424664649,65.04574413914645,64.96867716775382,150.56701112813172,16.256385833784773,93.07011130825462,15.968371261605865,16.092120875169297,16.54265143848949
80,800.0,64.93001245360674,15.964770188696992,15.742187070752973,70.3443530717248,65.05705921240298,64.98112773668231,150.55784490397204,16.26051963740793,93.04691159312357,15.96870778335407,16.095394489131266,16.546242778140176
81,810.0,64.9429048458301,15.967723480306649,15.744652717600767,70.4030621905141,65.06756420771774,64.99306432342293,150.54883250040118,16.264629899013453,93.02473921531106,15.969022438343632,16.098673366906215,16.549841363101315
82,820.0,64.95554020901729,15.970667803778037,15.747137057612843,70.46038494632661,65.07799539228067,65.00450843041574,150.53996868683197,16.26871667256488,93.00351357283955,15.969315629624145,16.101957399013546,16.553433819788147
83,830.0,64.9677186138945,15.973603818063342,15.749640402688394,70.51632376869378,65.08798987883911,65.01517065495622,150.53124968667316,16.27278052655978,92.98317805368676,15.969587503505641,16.10524596955737,16.55702978908459
84,840.0,64.97928099523406,15.976531003561513,15.752163085916454,70.57096801332368,65.09758485265212,65.02570753057503,150.52267174367256,16.2768205575058,92.96339714428396,15.96983883345798,16.108540253194413,16.560620121375713
85,850.0,64.99039081910848,15.979449658663146,15.75470539092987,70.62432440162449,65.1068041337055,65.03582362696409,150.51416511122824,16.280837363796063,92.9446813575683,15.970069444930155,16.111839470601595,16.564207421237196
86,860.0,65.00076718972133,15.982359296883212,15.757267423285466,70.67642468087794,65.11536230356114,65.04553909341307,150.50588485203284,16.284829782570107,92.92670099918108,15.970278071140726,16.11514310318394,16.567799384551233
87,870.0,65.01102604819756,15.985260243173293,15.759849614011003,70.72730106380968,65.12388834307363,65.05486961510847,150.49773255517027,16.28879552712734,92.90939096612172,15.970469146114729,16.11845203579235,16.571389144084378
88,880.0,65.02089146619262,15.988153327149687,15.762452037200331,70.77698443509304,65.13210906246374,65.06383604179292,150.48970507287592,16.292741053460812,92.89272733137261,15.970641238850158,16.121765839249118,16.574968265908076
89,890.0,65.0303617250612,15.991037452531023,15.765075226484315,70.82550622267351,65.14000916501563,65.07217556740063,150.48179928856229,16.296663255635718,92.87667106855993,15.97079388632079,16.12508396723732,16.578555068283244
90,900.0,65.03949605309921,15.993912767677097,15.767719246216428,70.87289607605054,65.14760442255456,65.08049822778466,150.47401230848743,16.300561487455866,92.86117900783601,15.970927894636645,16.128407115425826,16.582132463342603
91,910.0,65.04824944023885,15.9967795242263,15.770384496498934,70.91918415338063,65.1549160391242,65.08851080832338,150.4662583256513,16.304436224308773,92.84622695607473,15.971044025888876,16.131734716268305,16.585702013257322
92,920.0,65.05668929846506,15.99963779004421,15.773071211481765,70.96439903976662,65.1619679619481,65.09621692545012,150.45867848588315,16.30828045672719,92.831784677388,15.971141919163662,16.135066773276105,16.58929335990198
93,930.0,65.06452234074033,16.002488058409902,15.775779759940066,71.00856995224353,65.16848995660496,65.10363964923327,150.4512094683046,16.31210396130018,92.8178143773466,15.971222616440375,16.138403524280747,16.592846091539815
94,940.0,65.07239206419456,16.005328423702135,15.778510462154061,71.0517244460554,65.17506493721666,65.11079875658336,150.4438482248496,16.315902871406273,92.80404322368726,15.971285832561147,16.14174484336795,16.59642251894448
95,950.0,65.07996612573108,16.00816058519285,15.781263619087321,71.09388981444705,65.1813932780705,65.11769336769153,150.4365924592841,16.319677350103966,92.79097679997336,15.97133190524502,16.145090476109782,16.600018993312474
96,960.0,65.08724905628688,16.01098476375749,15.784039490142803,71.13509276199322,65.18750964085243,65.1243605761872,150.4294394129216,16.32342756143577,92.77831264787591,15.97136175618315,16.148440183757412,16.603534925891555
97,970.0,65.09429101995792,16.013799661430625,15.786838480494026,71.17535961449906,65.1934195717144,65.1305241729655,150.42238649691802,16.327147899341366,92.76603391160775,15.971374951507453,16.151794712115805,16.607130240276824
98,980.0,65.1010834594341,16.016606535280633,15.789660915725849,71.21471503835159,65.1990988518537,65.1367514693894,150.41543136946973,16.330847781895194,92.75412884693797,15.971372008145472,16.155152199743274,16.61064137268263
99,990.0,65.10762805029479,16.01940415872761,15.792507121258502,71.25318467519722,65.20460796671222,65.14276038254033,150.4085720552348,16.334522844920336,92.74256737589306,15.971353825392496,16.158515567439515,16.61418945043508
100,1000.0,,,,,,,,,,,,
