,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
59,590.0,23.45008450610629,-819903.4269072931,23.348235326313368,30.504429106156707
60,600.0,23.790926521272407,738859.2856410962,23.194424848583363,30.398407901586317
61,610.0,24.23047224288587,1193228.0819234583,23.04017547451325,30.29587716427974
62,620.0,24.736113502810124,3350212.132740015,22.885080234129585,30.196743159593304
63,630.0,25.177118022704065,1681470.203187472,22.73376089152839,30.100703905616502
64,640.0,25.613709140451494,-559026.8387667709,22.585956940939994,30.022643487116195
65,650.0,26.0499812328443,-16302.284967167467,22.424679941592228,29.933136866711255
66,660.0,26.473588546662796,4648399.81275815,22.28548219966977,29.831523195381596
67,670.0,26.942254163490496,1918545.3347022193,22.15092091525159,29.747554588317488
68,680.0,27.34472894910911,-1267460.942243398,21.990460090309373,29.666179604196504
69,690.0,27.635740207075905,-2878585.672012517,21.829401286414384,29.587302191176818
70,700.0,28.088703442914248,607897.3808378692,21.698844607941478,29.51102727997485
71,710.0,28.543373114427833,424692.1245628342,21.576555677868853,29.437250470525708
72,720.0,28.808144826531787,296385.61962159065,21.41973410334279,29.365606744091917
73,730.0,29.165644111813915,665344.4327637865,21.285282382636286,29.296364820953688
74,740.0,29.658473883899553,568951.0259247835,21.158529796209617,29.229365933319343
75,750.0,30.018254795702745,499641.59727850795,21.006714692066897,29.16414960604436
76,760.0,30.30264672904233,601133.3511386245,20.874044095514034,29.10105483816933
77,770.0,30.6445643015803,326227.2819918215,20.76957782820979,29.040107339347024
78,780.0,30.970869037593438,1286702.3026373528,20.646263520765856,28.980834735859
79,790.0,31.302661325971954,158202.9603888696,20.531173755702994,28.92315457984821
80,800.0,31.613524895384696,-586309.601440918,20.419219238006846,28.867520362291167
81,810.0,31.857285392520954,250418.90437894638,20.345972903091422,28.813633059474636
82,820.0,32.21471792804941,243061.65670485893,24.159535275632596,28.761028057249963
83,830.0,32.50663073964509,348306.04528137215,23.794781984937014,28.709947002084757
84,840.0,32.78494405574215,168373.3450175038,19.322279264808184,28.660374887799293
85,850.0,33.05833631306951,240891.34168568277,19.699322008531894,28.61234272946308
86,860.0,33.264596083604,136609.59039576846,16.399022815399565,28.565657714629424
87,870.0,33.57496629439424,-5136.125696449169,19.49187584055812,28.520408817251926
88,880.0,33.873593622962005,161326.9295163177,22.295194391630247,28.475929731946245
89,890.0,34.11200631155885,128897.8346633388,15.262372262700863,28.433549590056234
90,900.0,34.23081085687814,77270.11247111225,15.912961930833662,28.392265175070605
91,910.0,34.455289481694834,73673.51906870233,18.66396468345887,28.350503447379474
92,920.0,34.77044036869539,83435.47326803837,18.994353504381095,28.31321620981996
93,930.0,34.964343038595345,108164.68625436751,20.639007610602608,28.276046933088026
94,940.0,35.11603007711095,79321.48302512048,19.58015340466464,28.237613568325827
95,950.0,35.26483372368217,43912.51173482487,18.79675670062438,28.230608883442137
96,960.0,35.480948388316904,49409.776581452046,19.04731246835168,28.151436623345077
97,970.0,35.698116010863956,52889.269234556166,14.628133831381245,28.095535342600602
98,980.0,35.821029565503466,19631.061279471855,16.68298584070573,28.105763496619616
99,990.0,35.940398721833944,4989.047977872856,20.408972130731335,28.063974298964013
100,1000.0,,,,
