,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
70,700.0,19.715190442125554,26.24815273180177,74.24159786826748,19.421049279598073
71,710.0,19.719124982181786,26.262036198677368,74.28718566132125,19.419405873396514
72,720.0,19.723014304528032,26.275716843826253,74.33119297230965,19.417753042142266
73,730.0,19.72687848310185,26.289194093748762,74.37284642464202,19.416091393574277
74,740.0,19.730720153079773,26.30248344520515,74.4127458713805,19.41442157046462
75,750.0,19.734537442567486,26.315585894545727,74.45099087872065,19.41274385812566
76,760.0,19.73833041777318,26.32850911744939,74.4872982081269,19.411058591423412
77,770.0,19.742099554102737,26.341258250269895,74.52255537771522,19.409366558678453
78,780.0,19.745843897554774,26.353840197737327,74.55640555824912,19.407667672501578
79,790.0,19.749532686157472,26.36625598251177,74.58892872033599,19.405962744756618
80,800.0,19.75322104866524,26.378511822799787,74.62019258108408,19.40425186283282
81,810.0,19.756885396111333,26.390613750110735,74.65060240917734,19.402535460142218
82,820.0,19.76052358319549,26.402521136717365,74.67950386041147,19.40081402895947
83,830.0,19.76413563880097,26.414319514213226,74.7073407950449,19.399087773349198
84,840.0,19.767721750870827,26.425973420178263,74.73416359310357,19.397357509305714
85,850.0,19.77131566830757,26.437488531489727,74.76002240738585,19.39562265793661
86,860.0,19.774857434121937,26.448867216008452,74.78462441437753,19.39388424913783
87,870.0,19.778373293817072,26.46011200038404,74.80873365768782,19.392142220511573
88,880.0,19.781830559936612,26.47122583628726,74.8320081480263,19.39039732319557
89,890.0,19.78529161197613,26.48220925971061,74.85448767371527,19.388649522643625
90,900.0,19.788728637055204,26.493070989798646,74.87620998652747,19.386899025596108
91,910.0,19.79213845040276,26.503809375967414,74.89720850524989,19.385145811694773
92,920.0,19.795523567504524,26.51442658779057,74.9175172060084,19.38339087667371
93,930.0,19.798883258075193,26.52492763864058,74.93747310302926,19.381634477600464
94,940.0,19.80221836473627,26.535314302840913,74.95646118613702,19.37987613367257
95,950.0,19.805527266504527,26.545637670692106,74.97485165923511,19.378116417898763
96,960.0,19.808811317556625,26.555797781003374,74.99266833096888,19.376355970553846
97,970.0,19.81206939442593,26.56586135449716,75.00993719443244,19.374594607719253
98,980.0,19.815303675175016,26.575810250798607,75.02667995157698,19.372832700779373
99,990.0,19.818511696927853,26.585659410850084,75.04291919539641,19.37107018083554
100,1000.0,,,,
